id_artist;name_;bio_es;extra_title_es;extra_title_en;published;filepic1;id_audio;id_youtube;created_ts;updated_ts
32;Val Veneto;Banda formada en 2010, cultores 100% del afrobeat, funk y ritmos centroamericanos. Está conformada por músicos amigos que además integran Los Alamos, Onda Vaga, Pornois y Los Hermanos McKenzie. Después de haber grabado El Paraguayo, EP, en Estudios Ion en noviembre de 2012 (editado en vinilo 180 grs. en el Reino Unido), esperan en breve grabar su disco debut. Está integrada por: Jonah Schwartz (saxo barítono, Los Alamos), Joaquín Ferrer (batería, Los Alamos), Andrés Barlesi (guitarra eléctrica, Los Alamos), Ezequiel Safatle (guitarra eléctrica, Los Alamos) y Gabriel Sanabria (trompeta, Los Álamos), Mariela Scarfo Pessina (trombón), Nano Tonelli (trompeta, Onda Vaga) y LucasTotino (bajo, Pornois). ;Información Extra;Extra Information;1;51acbf692363c.jpg;51ae127e4df04_1.mp3;0aHbBq-pKkQ;2013-06-03 16:08:09;2013-06-04 16:14:54
33;The Broken Toys;Se autoproclaman “uno de los grupos más originales que haya parido nuestro territorio”. Esto incluye, en sus palabras, a “un cantante que tiene la impronta rocker tatuada en sus cuerdas vocales, secundado por músicos que conocen al dedillo el ABC de los géneros que interpretan, y una sección de vientos que te hará perder la compostura”. Su nuevo trabajo discográfico, titulado Sobre tu cadáver, será editado en las próximas semanas. ;Información Extra;Extra Information;1;51acbf8da7a78.jpg;51ae13459145a_1.mp3;mXxi2KPPKXU;2013-06-03 16:08:45;2013-06-05 19:10:44
34;Rayos Láser ;Grupo pop surgido en Villa María, provincia de Córdoba, a mediados de 2011. Editaron su primer álbum de manera virtual y con descarga gratuita a través del sello Discos del Bosque. En poco tiempo han sabido hacerse un espacio en el panorama de la música emergente actual, tocando junto a renombrados artistas como Pearl Jam, Hot Chip, Jonas Brothers, Keane y en varias presentaciones en grandes festivales. ;Información Extra;Extra Information;1;51acc051a67a0.png;51ae13efcc264_1.mp3;PoGjjcHtH_A;2013-06-03 16:12:01;2013-06-05 19:07:52
35;Panza;Banda que prefiere escapar a las categorizaciones: rock, pop o algo más complejo, destilan una energía punk que se complementa con un sonido actual y arreglos que nunca dejan indiferente. Con siete trabajos a cuestas, editaron un disco triple en 2010, La madre de todos los picantes y un DVD doble en vivo en 2012, Big bang (cuya edición especial incluye un CD con una selección de temas). Ambos fueron editados gracias al aporte de los fans que lo preordenaron meses antes de su salida. Panza es de los primeros grupos en aplicar esta modalidad en la Argentina. Actualmente están por lanzar su nuevo trabajo en agosto, de la mano del productor artístico Alejandro Vázquez. ;Información Extra;Extra Information;1;51acc08606065.jpg;51ae15deeea6a_1.mp3;qR8hUE_hM5M;2013-06-03 16:12:54;2013-06-05 19:04:30
36;Amparo Sánchez ;Música y cantante española, nacida en Andalucía. Entre 1997 y 2008 lideró Amparanoia, banda clave en la mezlca de ritmos españoles, centroamericanos y jamaicanos. En 2010 editó su primer álbum, titulado Tucson-Habana, que contiene un repertorio acústico compuesto y tocado íntegramente por ella. En septiembre de 2012 publicó su segundo álbum bajo el nombre de Alma de cantora, compuesto por trece canciones y con la participación de Bebe, La Abuela Margarita, Arianna Puello, Muerdo y De Pedro.;Información Extra;Extra Information;1;51acc0a9136de.jpg;51af7cc3a82c9_1.mp3;;2013-06-03 16:13:29;2013-06-05 18:00:35
37;Florencia Gabriela Bonacorsi;Cursa la licenciatura en Artes Dramáticas en el IUNA. Estudió stand up con Verónica Lorca y Gustavo Germán Batallán. Completó cursos de guión con Hugo Fili y Víctor Wolf. Actualmente se presenta en el showLa bola en la ingle.;Información Extra;Extra Information;1;51b777ebeb6fb.jpg;;;2013-06-03 16:14:09;2013-06-11 19:18:03
38;Agua Roja;"La banda formada por Leandro Támola voz y guitarra,  David Salas batería, Matías Herrera bajo y coros y Gabriel Faccio Teclado, se formó a mediados del 2011 y se presenta a menudo en la Ciudad de Buenos Aires con una gran puesta en escena. 
";Información Extra;Extra Information;1;51acc0e1687e7.jpg;51ae16b894f5c_1.mp3;p6zOxPU-6dE;2013-06-03 16:14:25;2013-06-11 14:37:24
39;Ese Perro;Banda de rock-pop alternativo formada en 2004, que se consolidó en 2006 con su formación estable y actual. Con un disco larga duración en su haber, Las partes, muestran una búsqueda de originalidad no solo auditiva, sino también visual. Actualmente están grabando el que será su segundo larga duración con la producción de Abril Sosa (Catupecu Machu, Cuentos Borgeanos). ;Información Extra;Extra Information;1;51acc0f6e4a25.jpg;;BIcAPwiup-w;2013-06-03 16:14:46;2013-06-05 15:46:29
40;Caperucita Coya;"Banda de rock que nace en una Buenos Aires atontada por el devenir. Acordes melódicos y sensualidad  bizarra son unos pocos de los tantos componentes que le dan vida a este  grupo humano que lo único que se propone es  generar orgasmos musicales. Rock en estado puro y sin conservantes para consumir en el acto.
";Información Extra;Extra Information;1;51acc11443a40.jpg;;y2b5iKcxRPc;2013-06-03 16:15:16;2013-06-04 15:28:03
41;De La Gran Piñata;Formados en Berazategui, en 2004, grabaron allí un demo con el que recorrieron el circuito de Buenos Aires y el conurbano. En 2009 registraron su primer disco de estudio titulado Miércoles. En 2011 ganaron el concurso El Bombardeo del Demo de FM Rock&Pop. En 2012 grabaron su segundo disco, que fue presentado en La Trastienda Club.;Información Extra;Extra Information;1;51acc13770103.jpg;51ae2486e6876_1.mp3;x75cDZNOjGM;2013-06-03 16:15:51;2013-06-04 17:39:09
42;La Pata de la Tuerta;Banda que nació rockera y suena a cumbia, punk, bolero y otras expresiones que se entrelazan, crecen y se reinventan en sus canciones. En su espectáculo, los músicos comienzan tocando entre la gente y comparten coreografías, carcajadas y pogos con el público. Con doce años de vida, cuatro discos editados y un presente que la ha llevado de gira por diversas provincias de la Argentina y países limítrofes, es la banda cordobesa de rock que más veces se ha presentado a lo largo de los últimos años, consolidándose como una de las formaciones más fiesteras y reconocidas tanto en su provincia como en el resto del país. ;Información Extra;Extra Information;1;51acc14f88c0b.jpg;51ae269653307_1.mp3;qFVIcSDMPLc;2013-06-03 16:16:15;2013-06-12 16:26:42
43;La Perra que los Parió ;Banda con más de diez años de trayectoria, cuatro discos editados y un gran recorrido en los escenarios más importantes del circuito rockero local. Ganaron el concurso Bombardeo del Demo de la FM Rock&Pop. En agosto de 2009 realizaron su primer show en La Trastienda Club de Buenos Aires, presentando el videoclip oficial del tema “La perra disco bar”, de su tercer disco La suerte la fabricás vos. En 2012, editaron su cuatro disco Cómo evitar que sangremos. Actualmente, están anticipando dos canciones: “El viajero” y “La respuesta”, que pertenecerán a su quinta placa a editarse este año. ;Información Extra;Extra Information;1;51acc16b70483.jpg;51ae2f5e378df_1.mp3;1kh2m-l2ZvI;2013-06-03 16:16:43;2013-06-05 16:06:55
44;Juan Pablo González;Nacido en febrero de 1988 en Godoy Cruz, Mendoza. Vivió en Chubut, Bolivia y Neuquén, para luego instalarse en Buenos Aires. Allí comenzó la carrera de Ingeniero Industrial, que está por terminar. Se inició en el Stand Up en 2010, de la mano de Emilio Tamer, en el mítico teatro <i>El Farabute</i>. Desde entonces trabaja en el género y se encuentra en tercera temporada con su grupo <i>The Parados</i> , todos los fines de semana en el Paseo la Plaza;Información Extra;Extra Information;1;51acc175254af.jpg;;;2013-06-03 16:16:53;2013-06-03 16:16:53
45;Hablan por la Espalda;Es una de las bandas referentes del nuevo rock uruguayo. Surgida a fines de los 90 en la escena hardcore, evolucionaron hacia una personal –y audaz– relectura del candombe beat oriental (legado de Tótem y El Kinto, entre otros). En su arriesgada búsqueda musical, la percusión contribuye a generar un halo místico de ritual afrocharrúa, al fundirse con riffs a la Black Sabbath y órganos inspirados en Ray Manzarek. A lo largo de su trayectoria, el grupo ha realizado giras por Europa y buena parte de América del Sur al mismo tiempo que cuenta con algunos CD y vinilos publicados en sedes tan diversas como Suiza y Brasil. ;Información Extra;Extra Information;1;51acc1907c66f.jpg;51ae305bcf097_1.mp3;-qbhFhPV_24;2013-06-03 16:17:20;2013-06-04 18:22:19
46;Eruca Sativa;"Trío formado en Córdoba Capital en noviembre de 2007. Desde ese momento, participaron en festivales de la talla de Cosquín Rock (ediciones 2009, 2011 y 2012); Zona Rock (ediciones en Buenos Aires, Córdoba y Mendoza); Personal Fest 2011; Festival Ciudad Emergente 2011; el Festival La Rocka, en Monterrey (México), XIII Festival de la Cerveza, en Guadalajara (México), entre otros. Tiene editados tres discos: La carne (2008), Es (2010) y Blanco (2012), los últimos dos grabados bajo MTM - Marca Tus Marcas Discos, sello creado y lanzado por la banda en 2010. ";Información Extra;Extra Information;1;51acc1ab7393b.jpg;51ae33409ac4e_1.mp3;MnMe1mMzR9Q;2013-06-03 16:17:47;2013-06-05 19:01:52
47;Surfistas del Sistema ;Banda de Capital Federal formada en el año 2011. Está compuesta por Francisco Frione (voz, guitarra y piano), Rodrigo Monte (bajo y voz) y Gonzalo Martínez Oriz (batería y voz). Comenzaron tocando mucho en vivo y a los pocos meses grabaron un demo para difusión que llamó la atención de Pop Art Music, quien les ofreció grabar su primer disco.  Forman parte del primer compilado de Geiser Discos con “La muerte del ego”. ;Información Extra;Extra Information;1;51acc1bfe508e.jpg;51ae3408eb04f_1.mp3;Gj67zBy_es4;2013-06-03 16:18:07;2013-06-05 19:02:44
48;Sebastián Rubio;"Actor y comediante. Cuenta con una trayectoria de diez años haciendo stand up, género en el cual se destaca por un marcado estilo actoral y el manejo del humor absurdo. Ha trabajado en gran cantidad de espectáculos y actualmente está de gira con su segundo espectáculo unipersonal. También tiene experiencia en TV; participó en los programas <i>El muro infernal, Showmatch, Sin codificar, Son de Fierro, Sos mi vida, Casados con hijos</i>, entre otros. Durante 2011 formó parte del staff de <i>Justo a tiempo</i>(en Telefé).";Información Extra;Extra Information;1;51acc1e0563cf.jpg;;;2013-06-03 16:18:40;2013-06-03 16:18:40
49;Buenos Aires Karma;Banda de muchos estilos en donde conviven melodías, violencia, climas, luz y oscuridad. Paredes de guitarras cortantes y galácticas sustentadas por una base sólida y al borde del abismo se combinan con armonías vocales elaboradas y letras que mezclan inglés y castellano. Influencias innegables y experiencias vividas pasan a través del filtro (espiritual, físico y mental) de sus cuatro integrantes, los que otorgan vida a su sonido e imagen. ;Información Extra;Extra Information;1;51acc20f5c383.jpg;;-YJEp_5hvFc;2013-06-03 16:19:27;2013-06-05 18:56:02
50;Lo Pibitos ;Banda formada en 2006 por Guido “El Dog” Ruggiero (MC), Tomás “Tommy Tomasso” (MC), “Jean Luka” y “Rody” Arbe. Inicialmente adoptaron la formación clásica de soundsystem, que integraba rap sobre bases house. En 2008 se incorporaron Andrés Cortés (guitarra), Jeremías Segall de Rosa (batería), Juan Giménez (bajo) y, a fines de 2010, Martín Aguilar (teclados). Como consecuencia de estas incorporaciones se enriquecieron musicalmente, sumando estilos como el funk, el rock y los ritmos latinos. En 2011 grabaron su disco debut Bienvenidos al presente. ;Información Extra;Extra Information;1;51ae36c64bf16.jpg;51ae36c64bf16_1.mp3;g54q4Va7X6w;2013-06-03 16:20:00;2013-06-05 18:12:27
51;Brian Rullansky ;Desde 2010 hace stand up con un estilo propio e inconfundible. Integró los elencos de <i>Dadá</i> y <i>Exabrupto</i>, ambos en el Paseo La Plaza, y desde 2011 trabaja como maestro de ceremonias del show de humor <i>Ruleta risa</i>. En radio, participó en el ciclo que Fernando Bravo conduce por Radio Continental. Este año resultó primer ganador del concurso de humoristas que Sergio Lapegue organiza en su programa de TN Prende y apaga.;Información Extra;Extra Information;1;51acc24a7c796.jpg;;;2013-06-03 16:20:26;2013-06-03 16:20:26
52;Rulo y la Contrabanda ;Banda española formada en 2010 y liderada por Raúl Gutiérrez, popularmente conocido en su país como “Rulo”, quien antes lideró La Fuga, grupo con el que se dio a conocer y que se fracturó casi irremediablemente luego de su partida. Su primer disco se tituló Señales de humo, un disco de gran éxito. Su segundo trabajo, Especies en extinción, se editó este año en formato disco-libro y está compuesto por canciones que coquetean con el blues (“Mi pequeña cicatriz”), el pop (“Amor en vena”) o el rock fronterizo (“El vals del adiós”), entre ejercicios de autoestilo en piezas como “El mejor veneno”, “El prota” y “A punto de colapsar”.;Información Extra;Extra Information;1;51acc27079ad3.jpg;;fns1S31I1gM;2013-06-03 16:21:04;2013-06-05 20:44:05
53;Tensixties;Banda formada por el músico inglés, Gibbs, en 2010, luego de haber llegado a la Argentina, en donde se reencontró con Lenny, ex compañero de Tensixties en Inglaterra. Aquí conoció a músicos locales como Juan Kokollo (Gazpacho) y Gonzalo Gallo (Decenadores), JM Drangosch y Santio Ferreras. Los cortes de difusión “It Burns” y “So Yankee” son adelantos del primer EP a editarse durante este año.;Información Extra;Extra Information;1;51acc30f598fc.jpg;51b10d3e22bf0_1.mp3;1E7LuBtfs50;2013-06-03 16:23:43;2013-06-06 22:29:18
54;Poncho;¿Neon rock? ¿Nü rave argentino? Las etiquetas son tan simbólicas como conductoras: apenas una interpretación sobre lo que Poncho presenta. Un proyecto audiovisual pensado para bailar y quedar con la mandíbula colgando por tres cabezas o, mejor dicho, cuatro: la nueva jugada musical de Javier Zuker y Fabián Picciano (el tándem que sudaba al frente de la Zuker XP, aquel combo que mashupeaba dance contra rock), se completa con la inquietud rockera de Lea Lopatín (ex Turf) y se multiplica con las visuales del Punga Visual Consorcio, avezado estudio de diseño.;Información Extra;Extra Information;1;51acc323c0018.jpg;51ae37dc61c1b_1.mp3;;2013-06-03 16:24:03;2013-06-04 18:54:20
55;HeavySaurios ;Banda de rock con 65 millones de años de giras por todo el planeta. Integrada por Mr. Heavysaurio (voz), Riffi-Raffi (guitarra), Milli Pilli (teclados y samplers), Komppi Momppi (batería) y Muffi-Puffi (bajo). Editaron su primer disco en 2012, hicieron más de 80 shows en menos de un año y planean no extinguirse jamás.;Información Extra;Extra Information;1;51acc3410decb.jpg;51ae3b1d67f77_1.mp3;_3b7BE2jWB8;2013-06-03 16:24:33;2013-06-04 19:08:13
56;Smile;Proyecto iniciado en 2011 por Juan Damonte y Hernán Moscardi, compañeros de la escuela primaria, a los que luego se sumaron Alex Villasanti, amigo de Juan, en batería y Brian Gavassa, amigo de Alex. Luego de meses en la grabación de Nunca aprendimos, a través de su canal oficial de Youtube, tuvieron miles de fans en la Argentina y en el resto de América latina. Sus canciones expresan sensaciones de felicidad, euforia, amor y diversión. ;Información Extra;Extra Information;1;51acc355be171.jpg;51ae3bcb7165e_1.mp3;;2013-06-03 16:24:53;2013-06-04 19:11:07
57;Paris Paris Musique;Banda de rock independiente formada en la provincia de Córdoba. Surgieron a principios del año 2007, bajo el concepto de “dance rock”. Con su primer EP, sorprendieron gratamente la escena musical independiente de su ciudad, teniendo como referencia inconscientemente estilos musicales tan variados como el post punk, electrónica, disco, pop e incluso matices del “Nuevo Rock Argentino” de los años 90. El productor Gordon Raphael (The Strokes, Regina Spektor) está a cargo de la grabación de su primer disco, masterizado por Brian Lucey (The Black Keys, The Shins, Sigur Ros). ;Información Extra;Extra Information;1;51acc39da0b2b.jpg;;2NeMnScA-Ug;2013-06-03 16:26:05;2013-06-04 14:57:49
58;Acido MC;Tal es el alias artístico de Leonardo Venegas, oriundo de Ushuaia y enrolado en el rap/hip hop. Presentó su primer álbum oficial, Un mundo nuevo, editado por Pinhead Records, en marzo de este año. Ácido MC se convirtió en un fenómeno de Internet y las redes sociales: su cuenta en Facebook tiene 180.000 seguidores y su primer videoclip está alcanzando las 200.000 visitas en muy pocas semanas de publicación.;Información Extra;Extra Information;1;51acc3ccf1ddf.jpg;51ade12acd0b7_1.mp3;bkFx5_Nw-yc;2013-06-03 16:26:52;2013-06-04 19:24:22
125;Chester Greenbag;"Sebastián Ale es ilustrador y marplatense; nació en 1985. Desde siempre encontró en el dibujo un nicho para contar historias. Le gusta crear personajes, jugar con el color y las figuras geométricas. ";Información Extra;Extra Information;1;51acc985efa64.jpg;;;2013-06-03 16:51:17;2013-06-03 16:51:17
59;Leonardo Nahuel Blanco;Estudió con Diego Sacco y luego participó de un show rotativo antes de tener un show en la cartelera del Paseo la Plaza con<i> Sala de espera</i>. Además, fue invitado a varios shows dentro y fuera del complejo teatral, sumando muchas horas de escenario. Actualmente sigue presentándose en shows rotativos como invitado, sin un show fijo. ;Información Extra;Extra Information;1;51acc3d097ff1.jpg;;;2013-06-03 16:26:56;2013-06-03 16:26:56
60;Modex ;Desde mediados de 2004, Modex circula por los clubes de Buenos Aires con shows viscerales que combinan new wave y disco, ideales para la pista de baile. En 2007 grabaron su primer trabajo Materialize a través del prestigioso sello belga PIAS, y lograron plasmar un sonido muy potente con reminiscencias de la mejor época del dance punk y el new wave de PIL, B’52s, Siouxsie, Talking Heads o Magazine, como sus máximas influencias. En marzo de 2013 lanzaron su álbum A beat of everything a través del sello chileno Pinball Recordings, en formato digital y en vinilo. ;Información Extra;Extra Information;1;51acc3fa50e8d.jpg;;fWCsyiadqHo;2013-06-03 16:27:38;2013-06-05 19:42:34
61;Lucila Negretti;Es licenciada en Psicología y comediante. Se formó en comicidad con Pablo Angelini y Belén Caccia, en escritura humorística con Hugo Fili y en teatro en la <i>Escuela de Formación Integral para el Actor La Odisea</i>. Desde 2009, realiza presentaciones en diversos teatros y bares de la ciudad de Buenos Aires. ;Información Extra;Extra Information;1;51acc3fe40316.jpg;;;2013-06-03 16:27:42;2013-06-03 16:27:42
62;Rosario Ortega;Cantante y compositora nacida en Miami, Estados Unidos, actualmente radicada en Buenos Aires, Argentina. En 2005 fue convocada por el cantautor Jesse Harris (con quien más tarde volvería a trabajar) para formar parte de la banda de sonido de la película The Hottest State, dirigida por Ethan Hawke. Luego comenzó a trabajar en un disco solista producido por el mismo Harris. Desde 2011 integra la banda que acompaña a Charly García. Ya tiene listo su primer disco solista titulado Viento y sombra, compuesto por diez canciones pop folk.;Información Extra;Extra Information;1;51acc41cee614.jpg;51ae46914ed3c_1.mp3;uxZh7lIH9-c;2013-06-03 16:28:12;2013-06-04 19:57:05
63;Calixto Carbone;Estudió stand up con Luciano Mellera y Fernanda Metilli. Ganó el concurso Comediante 2012 en <i>El Bululú</i>, lo que le otorgó la posibilidad de presentarse todos los fines de semana en ese mítico escenario de Buenos Aires. Realizó <i>coaching</i> con Martín Pugliese y Víctor Wolf, y en 2013 llevó su humor a otros puntos del país. ;Información Extra;Extra Information;1;51b624cc1488e.jpg;;;2013-06-03 16:28:24;2013-06-10 19:11:08
64;Utopians;"Banda formada en 2005. Está integrada por Barbi Recanati (voz y guitarra), Gus Fiocchi (guitarra), Larry (batería) y Mario Romero (bajo). En 2012 formaron parte de la grilla de los festivales Cosquín Rock, Pepsi Music y Quilmes Rock; presentaron su disco en vivo en Vorterix Rock, concretaron ocho shows en Nueva York y tocaron gratis en la costa bonaerense para unas 30 mil personas. En abril de este año, fueron acto de apertura para el show de The Cure en el estadio de River Plate. Siguen presentando su nuevo disco, Trastornado, del cual se extrajo el tercer corte “Estación”, con un video registrado durante el recital en River.";Información Extra;Extra Information;1;51b5e0fb86eed.jpg;51ae465e9f243_1.mp3;tbb-qdur7Wk;2013-06-03 16:28:34;2013-06-10 14:51:14
65;Gregorio Rosselló ;Alumno del IUNA de Artes Dramáticas desde 2011. Se inició como en actor en cine a los 13 años. Desde entonces trabajó en teatro y televisión. Llegó al stand up a principios de 2012 de la mano de Joe López, profesor con quien, luego de un paso fugaz por El Bululú, produjo un show llamado WNF todos los miércoles del año en Recoleta con grandes humoristas. En la temporada de verano 2013 trabajó en Mar del Plata y Miramar. Su último show fue Inconscientes, en el <i>Paseo La Plaza</i>. Actualmente hace un coaching humorístico con Sebastián Rubio y actúa en diferentes bares y teatros. ;Información Extra;Extra Information;1;51acc46e692f0.jpg;;;2013-06-03 16:28:58;2013-06-03 16:29:34
66;Aladelta;"Formados en 2002 en la ciudad de Lomas de Zamora, Zona Sur del Gran Buenos Aires. Influenciados por el sonido de la escena grunge y las clásicas bandas de rock, exploran un estilo que mezcla fuerza y melodías, el cual se refleja con intensidad en sus presentaciones en vivo. Compartieron escenario con The Rasmus, Gilby Clarke, L.A. Guns, Carajo, Cabezones, Massacre y El Bordo, entre otros. En 2008 editaron de manera independiente su primer álbum, Descubre, y en 2011, Teleficción. 

<h3>Banda ganadora del Concurso RockBA<h3>";Información Extra;Extra Information;1;51acc44aef7f0.jpg;51ae4a1ea8bc5_1.mp3;u7nHZnWrjz8;2013-06-03 16:28:58;2013-06-05 18:54:07
67;Caleb;"Se formaron a mediados de febrero de 2011 en el partido de Malvinas Argentinas, provincia de Buenos Aires. Al poco tiempo filmaron su primer videoclip sobre la canción “Antes del fin”. Si bien se trata de una banda de rock góspel, ellos dicen: “Tratamos de llegar a la gente por el lado de la música y quitamos el filtro cristiano a varias de nuestras letras para adaptarnos al público que nos sigue”. La banda está integrada por Gustavo Parrilla (voz), Sebastián Pereyra (guitarra), Diego Parrilla (teclados), Julio Acosta (bajo) y Mariano Zalazar (batería).

<h3>Banda ganadora del Concurso RockBA<h3>";Información Extra;Extra Information;1;51acf8ee3a287.jpg;51af5cc2251db_1.mp3;ithr5xChJY4;2013-06-03 16:29:53;2013-06-05 15:44:02
68;Destrozada Formalidad;Banda de rock porteña. En 2010 grabaron un demo que fue mezclado y producido por Jorge Rossi (Ex Intoxicados). Durante los años siguientes se dedicaron a presentarse en vivo en diferentes escenarios de Buenos Aires como Plasma, Baríntimo, The Roxy Live, Naranja Verde y Makena, entre otros. En 2012 editaron su primer disco, El viejo wincofón. En mayo de 2013 grabaron un nuevo EP con Gordon Raphael (productor de The Strokes y Regina Spektor), a punto de ser publicado. ;Información Extra;Extra Information;1;51acc497f3e42.jpg;51ae4b9c90e29_1.mp3;0PSD20x7PN8;2013-06-03 16:30:15;2013-06-04 20:18:36
