id_activity;name_es;description_es;published;is_openair;ordervalue
12;ECOBICI;"Un programa que promueve el uso de la bici, medio de transporte ecológico, saludable, económico y rápido. Te invitamos a conocer todos sus beneficios y consejos de seguridad vial para mejorar la convivencia en la calle. También habrá una exhibición de cascos, bicicletas y tricicletas de alumnos de la cátedra Naso de Diseño Industrial de la UBA. 
Vení en bici y dejala en la guardería de 
Ciudad Emergente.";1;NULL;2013-05-31 15:33:41
13;CINE;"“¡Que sigan los éxitos!” puede gritar sin inconvenientes el espacio dedicado al cine, porque de “hitazos” está hecha su programación. El documental pop atraviesa un gran momento… está a la vista. Y eso tiene que ver con que las películas de 2013 retratan a Babasónicos, Los Peyotes, Neil Young, Nirvana, Peaches, The Rolling Stones y al mítico Festival de Glastonbury de Artes Escénicas Contemporáneas. Hits de ayer, de hoy y de siempre. 
";1;NULL;2013-05-31 15:40:53
14;MODA - Desfiles;Leandro Olmos, Josefina Guarracino, Pablo Soler y Andrea Urquizu mostrarán su identidad creativa a través de minicolecciones en formato desfile. Cada uno de ellos combinará su estética, indumentaria, música y performance. Estos cuatro diseñadores son algunos de los exponentes de los estilos del futuro en estado vivo, porque la moda no es solamente lo que consumimos hoy.;1;NULL;2013-05-31 15:39:57
15;MODA - Pelookería;Prana Peluquería será una vez más el espacio destinado a los pelos de la gente. Se harán extensiones cyber punk, los clásicos lookeos de colores y muchos “raros peinados nuevos”. También para los que se animen habrá karaoke, tatoo stencils y sorpresas.;1;NULL;2013-05-31 15:38:04
16;DANZA CALLEJERA;Nuevamente el Patio del Aljibe será el escenario ideal para que, incluso los más chicos, puedan apreciar este torbellino de energía que llega en un lenguaje que no para de crecer. Allí habrá cientos de bailarines para encontrarse, compartir y vibrar en un mismo ritmo vital, lleno de libertad, deseo de superación y desafíos. Bailes que son poderosa expresión joven y, a la vez, una manera de ver la vida y vivirla. Este año el espacio está dedicado a la memoria de Rafael Campos. ;1;NULL;2013-05-31 16:00:45
17;ARTE CALLEJERO;"En el Patio de los Tilos las paredes serán la viva expresión de un nuevo lenguaje visual. Mostrarán su arte en vivo Ice y Oz Montania, artistas del aerosol y de temáticas variadas: lo popular, lo mitológico y lo fantástico, paisajes y personajes que despertarán la imaginación de todo el público. 
También Cucacolor, la dupla formada por Ignacio García Zuloaga y Álvaro Ortega Bianchi, ilustradores de origen, mostrarán con sus diferentes técnicas la creación de personajes delirantes, muralismo a modo de arte urbano. ";1;NULL;2013-05-31 16:01:38
18;FUERZA BRUTA;Luego de una gira de dos años, que los llevó a Londres, Manila y ciudades de Brasil, Bélgica, Holanda, Israel, España, Grecia y Taiwán, retorna al lugar donde todo este viaje increíble comenzó: el Centro Cultural Recoleta, y lo hace con presentaciones gratuitas exclusivas en Ciudad Emergente. Fuerza Bruta es impredecible: lo que sucede involucra siempre al espectador y lo invita a participar de manera creativa, en la sorpresa y en el shock al mejor estilo de las vanguardias. ;1;NULL;2013-05-31 16:03:37
19;LA GALA DEL EMERGENTE;"El Festival se viste de gala: Nacho Vegas y Amparo Sánchez, los artistas internacionales que se presentan en esta edición del Festival, darán, además de sus recitales en el Centro Cultural Recoleta, dos conciertos acústicos y exclusivos en la Usina del Arte.
Ciudad Emergente se muda por un rato al barrio de La Boca para inaugurar la nueva sala de cámara de la Usina del Arte.";1;2013-05-31 15:35:42;2013-06-10 22:19:13
20;LETRAS - Charla;;1;2013-06-03 20:27:37;2013-06-03 20:28:03
21;MÚSICA - Batallas de Hip Hop;El rap freestyle, modismo propio de la cultura hip hop, eje central de un certamen que gira en torno a la disputa de ideas “contrapunto”, mediante el ingenio rimado y la improvisación. Por primera vez se presenta en el Festival este tipo de competencia a modo de exhibición. Con la presencia como curador de Mustafa Yoda, rapero y juez internacional de esta disciplina.;1;2013-06-03 21:28:20;2013-06-03 21:28:20
22;MUESTRA - Jaguar House;"Una instalación de Florencia Ciliberti con la exhibición de Aullido, el grito del jaguar (óleo sobre tela), fotos de la obra intervenidas por artistas, notas y una proyección con la imagen animada del jaguar. La misma se completa con la participación colectiva de los espectadores que podrán posar frente al cuadro para sacarse una foto.
";1;2013-06-05 15:31:32;2013-06-07 19:48:59
