ID_ARTIST,NAME,ID_COUNTRY,BIO_ES,EXTRA_TITLE_ES,EXTRA_TITLE_EN,FILEPIC1,ID_YOUTUBE,PUBLISHED,CREATED_TS,UPDATED_TS,IS_PERSON
30,Aletas (Grupo de Acción Performativa de la Escuela de Técnica Alexander de Buenos Aires),13,"Músicos: Leonardo Dimant (percusión), Felipe Bjorquez (flauta traversa), Ellen Casey (cello), Ignacio Gracián (guitarra). Bailarines: Valeria Primost, Kathryn Trigg, Michel Capeletti, Paula Zacharías, Marina Licciardo",Información Extra,Extra Information,505b2d2646b57.jpg,,1,2012-09-19 17:00:24,2012-09-20 14:50:14,1
31,EGBA (Ensamble de Guitarras de Buenos Aires),13,"En el año 1994 se crea el EGBA, una agrupación formada por guitarristas que utilizan la afinación de Guitar Craft. Desde ese entonces el EGBA se presentó en diversos espacios, salas de teatro, conciertos de rock, asilos y hospitales, adaptándose en forma, repertorio e integrantes a la necesidad de cada proyecto.",Información Extra,Extra Information,505b2d3e5bd4e.jpg,,1,2012-09-19 17:24:24,2012-09-20 14:50:38,1
32,Los Incorporales,13,"Grupo de trabajo conformado por tres bailarinas de diferente formación, dos iluminadores y un músico que desde 2011 se reúnen para investigar, reflexionar y profundizar acerca de la vinculación entre lenguajes escénicos desde un lugar de igualdad.",Información Extra,Extra Information,505a000a4eddf.jpg,,1,2012-09-19 17:25:30,2012-09-19 17:25:30,1
33,Le Freak Selector,13,"Martín Nardone, a.k.a. Le Freak Selector, estudió composición en música electro-acústica en la Universidad Nacional de Quilmes. También realizó estudios adicionales en piano, percusión, psicoacústica y mezclas avanzadas. Dj, músico y productor, Martín se mudó a Barcelona en el año 2001, donde ha estado componiendo y remixando música para radio, bandas, Djs, TV y teatro (la FURA dels BAUS, Electroarte, Tinguaro, Mensey, Etnotronic, Reactable Global Sound) y ha sido Dj residente en diferentes clubes de la ciudad. Desde hace cinco años trabaja como performer oficial de Reactable Systems, el estudio catalán que desarrollló el novedoso instrumento que ha sido popularizado por Björk. Su propuesta musical combina sonidos migratorios y urbanos con las tendencias electrónicas emergentes. El registro de toda su cosmovisión sonora se resume en su reciente LP digital <i>the ULTRACONTINENTAL album</i> disponible para descarga libre vía bandcamp. LFS se ha presentado con la Reactable en festivales y clubes como The Station (Berlin), Circolo Magnolia (Milán), Scopitone Fest (Nantes), Mapping Fest (Geneve), Naked (Ibiza), Razzmatazz (BCN), Kubik (Berlin), Maquinaria Fest (Santiago Chile), Joy Eslava (Madrid), Surf (Andorra), Plata Club (Zaragoza), Toshka (Armenia), Pecha Kucha Night (Bs. As.), Niceto Club (Bs. As.), Bahrein (Bs. As.).",Información Extra,Extra Information,505a0d5673aea.jpg,,1,2012-09-19 17:28:38,2012-10-02 16:25:25,1
36,Sebastião Soares,13,"Licenciado en Artes por la Universidad Federal de Pernambuco. Su interés por la danza surge con las danzas tradicionales del nordeste de Brasil, por esta razón estudia el frevo, danza acrobática derivada de la capoeira, en la Escola Municipal de Frevo, en Recife, Brasil. En 2008 viene a Buenos Aires para cursar un posgrado en el IUNA.",Información Extra,Extra Information,505a019a049a5.jpg,,1,2012-09-19 17:32:10,2012-09-19 17:32:10,1
37,Celia Argüello Rena,13,"Es egresada de la Licenciatura en Composición Coreográfica (IUNA). Trabaja como intérprete, directora y docente. Entre sus creaciones se encuentran: Te lo dedico, Un traslado, Muestrario y este año estrena Azúcar.",Información Extra,Extra Information,505a01cc7d01b.jpg,,1,2012-09-19 17:33:00,2012-09-19 17:33:00,1
38,Grupo Krapp,13,"Compuesto por Luciana Acuña, Luis Biasotto, Fernando Tur, Gabriel Almendros y Edgardo Castro, bailarines, actores y músicos que desde el año 2000 trabajan juntos orientando su actividad a la investigación creativa, cruzando lenguajes y expandiendo sus creaciones más allá de los límites de las disciplinas.",Información Extra,Extra Information,505a02134ecfc.jpg,,1,2012-09-19 17:34:11,2012-09-19 17:34:11,1
39,Elia Mrak,75,"Elia Mrak y Martín Piliponsky convergen, luego de diferentes trayectos realizados entre 2010 y 2012 en Estados Unidos, España, Austria y Argentina, en esta nueva propuesta en común. Los dos pertenecen al colectivo internacional 50collectiVe.",Información Extra,Extra Information,505a029eb10ba.jpg,,1,2012-09-19 17:36:30,2012-09-26 16:25:55,1
40,Martín Piliponsky,13,"Martín Piliponsky y Elia Mrak convergen, luego de diferentes trayectos realizados entre 2010 y 2012 en Estados Unidos, España, Austria y Argentina, en esta nueva propuesta en común. Los dos pertenecen al colectivo internacional 50collectiVe.",Información Extra,Extra Information,505a02be64ae9.jpg,,1,2012-09-19 17:37:02,2012-09-26 16:25:35,1
41,Alina Folini,13,"Es bailarina, docente, investigadora y coreógrafa. Participa como cantante en distintos proyectos musicales. Se interesa especialmente en proyectos basados en la colaboración artística y el intercambio interdisciplinario. Es creadora de PASTO (Plataforma de Proyectos Artísticos en Colaboración) e integrante de La Fábrica, red multidisciplinaria de artistas. En 2011 y 2012 fue artista residente becada en el programa Interacciones Urbano_Rural, Colombia (con el patrocinio de AECID e Iberescena) y en la 8ª Bienal Internacional de Danza de Ceará, Brasil.",Información Extra,Extra Information,505a1765de5a8.jpg,,1,2012-09-19 17:38:56,2012-09-27 17:14:04,1
42,Cía. Móvil,13,"Es un colectivo de artistas independientes que investigan la danza como eje y sus límites y cruces con otras artes. Desde 2008 produjeron las siguientes obras: Los procesos de Franz, Objetos, Cuerpo extranjero y Asociaciones libres.",Información Extra,Extra Information,505a155f0c39d.jpg,,1,2012-09-19 17:41:08,2012-09-19 18:56:31,1
43,Ana Laura Lozza,13,"Bailarina y coreógrafa. Egresó como Técnica en Danzas Clásicas y en Danza Moderna de la Escuela Provincial de Danzas de Bahía Blanca. Continuó su formación de manera independiente con maestros destacados en Buenos Aires y en el exterior. Formó parte de La Compañía, dirigida por Mariana Bellotto y trabajó junto a Marta Lantermo, Gabriela Romero y Fabiana Capriotti. Junto a Bárbara Hang comparte su trabajo desde el 2006. Han recibido subsidios y becas nacionales e internacionales y colaboran regularmente con artistas de distintas disciplinas. <i>Eso que es la cosa</i> es su primera producción conjunta bajo su propio sello <i>Acá no hay delivery</i>. Actualmente trabajan en su segunda producción.",Información Extra,Extra Information,505a04502522f.jpg,,1,2012-09-19 17:43:44,2012-10-04 14:51:38,1
44,Bárbara Hang,13,"Bailarina y coreógrafa. Se formó de manera independiente con destacados maestros y coreógrafos de la escena local y el extranjero. Amplió su formación estudiando Técnica Alexander, kung fu, yoga y teatro. Formó parte de La Compañía dirigida por Mariana Bellotto y trabajó junto Fabiana Capriotti y Leticia Mazur. Junto a Ana Laura Lozza comparte su trabajo desde el 2006. Han recibido subsidios y becas nacionales e internacionales y colaboran regularmente con artistas de distintas disciplinas. <i>Eso que es la cosa</i> es su primera producción conjunta bajo su propio sello <i>Acá no hay delivery</i>. Actualmente trabajan en su segunda producción.",Información Extra,Extra Information,505a047461aaa.jpg,,1,2012-09-19 17:44:20,2012-10-04 14:51:07,1
45,Fabiana Capriotti,13,"Bailarina, coreógrafa y directora. Entre sus últimos trabajos se cuentan: Afecto (2012), dúo Fabiana Capriotti y Gabriel Greca; y Anclar (2010), nominada como Mejor Dirección Coreográfica, Premios Teatro del Mundo 2010.",Información Extra,Extra Information,505a04a6f0743.jpg,,1,2012-09-19 17:45:10,2012-09-19 17:45:10,1
46,Marta Lantermo,13,"Bailarina, coreógrafa y docente. Recibió becas y subsidios de la Fundación Antorchas, del Instituto Nacional del Teatro, del Fondo Nacional de las Artes, de Prodanza, Mecenazgo y American Dance Festival. Sus obras escénicas de videodanza y fotográficas se presentaron en Argentina, Chile, Brasil y Singapore. Es docente en la UBA y en la UNSAM.",Información Extra,Extra Information,5065bc6b277e4.jpg,,1,2012-09-19 17:45:44,2012-09-28 15:04:11,1
47,Jazmín Tesone,13,"Bailarina, fotógrafa, licenciada en Ciencias de la Comunicación (UBA). Su formación incluye estudios de cine y teatro. Desde 2002 trabaja como intérprete, fotógrafa y asistente de dirección en obras de teatro, danza y videodanza, junto a Diana Szeinblum, Inés Saavedra y Andrea Servera, entre otros. Dirige las obras Un paseo y Otoño del otro lado, ambas estrenadas en El Camarín de las Musas.",Información Extra,Extra Information,505a054257150.jpg,,1,2012-09-19 17:47:46,2012-09-19 17:47:46,1
48,Luciana Lima,13,"Graduada en arquitectura en la Universidad de La Plata. Realizó una maestría en diseño en la Solsona y la UBA. Se fromó en danza con Diana Szeinblum, L. Mazur, L. Valencia, L. Biasotto, Clínicas de Danza Centro Cultural de la Cooperación, Daniel Ott. En teatro se formó con Beatriz Catani, Blas Arrese Igor, Alejandro Catalán, Ricardo Bartís, C. Donantuoni, Julio Chávez.",Información Extra,Extra Information,505a059aecb05.jpg,,1,2012-09-19 17:49:14,2012-09-26 16:30:09,1
49,Julia Sbriller,13,"Recibida en arquitectura en la Universidad de La Plata. Se formó en la Escuela de Arte Fotográfico BA con Eduardo Gil. En danza estudió con Diana Szeinblum, Khosro Adibi, L. Valencia, Luciana Garay y Fernanda Tapattá.",Información Extra,Extra Information,505a05b6be841.jpg,,1,2012-09-19 17:49:42,2012-09-26 16:33:23,1
50,Andrés Sartison,13,"Técnico en Realización Integral de Cine FBA en la Universidad de La Plata y Realizador de Cine y Video, en el CIEVYC.",Información Extra,Extra Information,505a05d089750.jpg,,1,2012-09-19 17:50:08,2012-09-26 16:34:50,1
51,Bernardo Stumpf,33,"Reside en el eje Rio de Janeiro/Curitiba. Se interesa por la investigación de formas y condiciones de construcción de material sensible, conectadas a tecnologías y diferentes modos de comunicación. Consultor del Fondo Municipal de Cultura de Petrópolis (artes escénicas, artes visuales y transversalidades de la cultura). Graduado en Danza en la UniverCidade/RJ. Invitado a la Rio Artists Occupation London, evento paralelo de las Olimpíadas de Londres, en el cual 30 artistas de Río de Janeiro ocuparon espacios públicos y centros culturales de Londres.Es artista residente del espacio Cafofo Couve-Flor – PR (2011). Creador y performer de Jimmy, The Jungle Beast, obra resultante de la investigación del Programa Rumos Dança. Docente y performer del Prisma-Forum México (2009). Creador y performer de Dinâmicas do Corpo Urbano, proyecto subsidiado por el Programa Rumos Itaú Cultural Dança 2009/2010 y parte del Programa de Intercâmbio e Difusão Cultural 2009 – MinC. Intérprete y creador en H2-2005 de Bruno Beltrão.",Información Extra,Extra Information,5064879c7a099.jpg,,1,2012-09-19 17:50:51,2012-09-27 17:08:44,1
52,Los Mismos,13,Es un grupo de intercambio y experimentación destinado a la creación. Sopla es la primera creación de este período como grupo. Durante 2011 y 2012 se presentó de manera esporádica e itinerante en diferentes espacios de la Ciudad y fuera de ella también.,Información Extra,Extra Information,505a0603966ac.jpg,,1,2012-09-19 17:50:59,2012-09-19 17:50:59,1
53,Florencia Martínez,13,"Bailarina, tomó clases de ballet, danza contemporánea, actuación, clown, artes marciales, danzas orientales, composición coreográfica, improvisación, contact y canto, Yoga, fedora aberastury, Método Feldenkrais, Eutonía, macrobiótica, Shiatzu, medicina china y técnicas de masajes. Actualmente cursa la formación de Técnica Alexander y Terapia Craneosacral Biodinámica y comunicación no violenta. Como docente, dictó clases de Yoga y Experimentación en movimiento. Artísticamente se desarrolla como intérprete y coreógrafa, participando de grupos de investigación.",Información Extra,Extra Information,50648926dea5b.jpg,,1,2012-09-19 17:51:02,2012-09-27 17:13:10,1
55,Darío Levín,13,"Actor, pedagogo, director y clown. Estudió actuación con Bartís, Catalán, Cristina Moreira, Szchumacher y dramaturgia en la EMAD con Mauricio Kartún, Veronese y Tantanián. Obtuvo en tres oportunidades Becas de la Fundación Antorchas. Realizó estudios en Francia: Escuela de Philipe Gautier y Alain Gautrec. Realizó diferentes espectáculos de teatro: Proyecto Inmigrantes (coproducción con el TMSM), Salir Lastimado Post de Gustavo Tarrío, Breve Relato Dominical, de Matías Feldman, Comunidad de Carolina Adamovsky y Cancionero Negro y Cancionero Rojo, de Lorena Vega. Participó de varios festivales nacionales e internacionales. Actualmente realiza el unipersonal de Clown Criatura de Dios con dirección y dramaturgia de Guillermo Angelelli y dirige el espectáculo de Clown interpretado por Yanina Frankel.",Información Extra,Extra Information,505a0d8dec29a.jpg,,1,2012-09-19 18:23:09,2012-09-25 15:26:22,1
56,Eugenia Estévez,13,"Bailarina, coreógrafa y docente de danza contemporánea. Formada en distintas instituciones de Buenos Aires y del exterior, estudió con con Vera Mantero, Mark Tompkins, Joao Fiadeiro, Julyen Hamilton, Meg Stuart, Josef Nadj y Benoit Lachambre.Reside como becaria durante un año en Bali, estudiando danzas sagradas, Silat (arte marcial indonesio) y yoga. Se presentó en distintos festivales nacionales e Internacionales. Sus obras LLueve y Fuera de sí, recibieron subsidios de Fundación Antorchas, Fondo Nacional de las Artes, y el Instituto Prodanza. En 2008 conformó un grupo de investigación entre artistas de diferentes disciplinas. Coordinó una residencia internacional para artistas realizada en la naturaleza, organizada por el Centro Rural de Arte. Dicta y dictó clases y seminarios de técnica e improvisación en el país y en Noruega, Alemania, Italia, Colombia, Ecuador y Uruguay.",Información Extra,Extra Information,505a0da876bac.jpg,,1,2012-09-19 18:23:36,2012-09-25 15:28:35,1
57,Fabián Gandini,13,"Recibió becas y subsidios del Instituto Nacional de Teatro, Fundación Antorchas, Instituto Prodanza y Fondo Nacional de las Artes. Participó como coreógrafo y bailarín para diferentes compañías de la ciudad - Krapp, Ana Garat, La Pequeña Nacional y Brenda Angiel - Realizó obras para el Encuentro Sudamericano Europeo de Coreógrafos - Brasil. Codirigió junto a Luciana Acuña La Bahía de San Francisco. Dirige la Compañía Contenido Bruto, creando El juego 02- Kevental 04, La Garza sobre el Agua 06, Pieza para pequeño efecto 09 y Algo 0,10 2011. Participó en Festivales nacionales e Internacionales en Brasil y EEUU. Actualmente trabaja en El lugar de los corderos derivado de dos residencias artísticas en Brasil. Dicta y dictó clases y seminarios en Buenos Aires, Rosario, Córdoba, Uruguay y Brasil.",Información Extra,Extra Information,505a0dc693cbb.jpg,,1,2012-09-19 18:24:06,2012-09-25 15:33:28,1
58,Federico Penelas,13,"Licenciado y Doctor en Filosofía de la UBA e Investigador del CONICET. Dicta clases en la UBA, Universidad Nacional de Mar del Plata, Uiversidad Nacional del Litoral, Universidad Tres de Feberro, Universidad Nacional de Quilmes y en Universidad de San Andrés. Coeditor de los libros El giro pragmático de la filosofía (Barcelona, Gedisa, 2003), y Gramáticas, juegos y silencio. Discusiones en torno a Wittgenstein (Buenos Aires, Grama, 2006). Ha publicado numerosos artículos en diversos volúmenes colectivos y revistas en el país y en el exterior. Se especializa en teoría del conocimiento y filosofía del lenguaje, con especial interés en las corrientes pragmatistas y en los vínculos entre dichas áreas temáticas y la filosofía política. Formó parte del Taller de Lectura y Escritura Dramática dirigido por Patricio Esteve. Es egresado de la carrera de Dramaturgia de la EMAD. Entre sus obras estrenadas se encuentran ¿Y se movió acaso el sol?, La secuela final, Colores ocultos, Un ritmo inevitable (en colaboración con Horacio Banega). En 2012 su obra Las pausas exactas fue publicada en la antología Panorama Interzona editada por Elsa Drucaroff.",Información Extra,Extra Information,505a0dddc07be.jpg,,1,2012-09-19 18:24:29,2012-09-25 15:39:51,1
59,Karina S. Pedace,13,"Doctora en Filosofía de la UBA. Desde 1998 es docente de “Metafísica” y “Problemas Especiales de Metafísica” y ha sido responsable del Seminario de Grado del Departamento de Filosofía: “La filosofía de Donald Davidson, modelo para armar. Subjetivo, Objetivo, Intersubjetivo”. Profesora Invitada del Doctorado en Psicología de la UCES y Profesora Adjunta a cargo de la asignatura “Epistemología” en la UNLu. Ha participado en numerosos proyectos de investigación dependientes de la UBA, CONICET, Fundación Antorchas y de la Agencia Nacional de Promoción Científica y Tecnológica. Es co-editora de Pedace, K. y Riopa C. (comps.), Cuestiones epistemológicas. Una introducción a la problemática científica, UNLu, 2010, y es autora de Normatividad y Segunda Persona (en prensa).",Información Extra,Extra Information,505a0df4c3037.jpg,,1,2012-09-19 18:24:52,2012-09-25 15:41:17,1
60,Nicolás Lavagnino,13,"Doctor en filosofía y profesor en Historia de la UBA. Integrante de la cátedra de Filosofía de la Historia de la UBA. Es Becario post-doctoral del CONICET. Su investigación se dirige a reconsiderar la filosofía de la historia de Hayden White a la luz de registros tan disímiles como la teoría literaria de Northrop Frye, la filosofía del lenguaje de Donald Davidson, la hermenéutica de Hans Georg Gadamer y la antropología del lenguaje de Walter Ong, con el objetivo de aplicarla al análisis del pasado reciente argentino. Participó en congresos, simposios y encuentros nacionales e internacionales y escribió numerosos artículos en revistas académicas, ensayos y volúmenes colectivos. Se trata de un esfuerzo teórico dedicado mayormente a vagabundear en torno a las perplejidades de la representación, los desafíos del pasado en común, y las perplejidades y desafíos a los que conduce la combinación de ambos.",Información Extra,Extra Information,505a0e0b41a33.jpg,,1,2012-09-19 18:25:15,2012-09-25 15:42:33,1
61,Estudio A77,13,"Gustavo Diéguez y Lucas Gilardi son arquitectos que disfrutan de la construcción de proyectos con sus propias manos. Su trabajo consiste en la producción de una variedad de objetos de uso cotidiano que llegan a alcanzar el tamaño de piezas de arquitectura. Combinan arte, arquitectura, sociología y urbanismo, con un particular interés por la reutilización de restos industriales y el reciclaje aplicados a la vivienda experimental y a la autogestión de espacios culturales.",Información Extra,Extra Information,505a0e5b71b29.jpg,,1,2012-09-19 18:26:35,2012-09-20 15:20:00,1
62,Baires Family,13,"Jóvenes que dedican sus vidas al parkour y el free running, disciplinas que constan del desplazamiento a través de obstáculos urbanos usando solamente las habilidades del cuerpo humano. Para ellos el parkour es una forma de vida, que va mucho más allá de correr o saltar, les indica el camino a seguir para ser felices y disfrutar de una vida plena.",Información Extra,Extra Information,5061e9398ef17.jpg,qwKjTU6My0c,1,2012-09-19 18:27:43,2012-09-28 17:42:07,1
63,Florencia Vecino,13,"Egresada del Taller de Danza Contemporánea del Teatro San Martín. Integrante de la Cía. de Luis Garay desde 2006. Trabajó como intérprete para reconocidos directores como Emilio García Wehbi, Luis Biasotto, Laura Kalauz, Diana Szeimblum, entre otros. Becaria del CIA (Centro de Investigaciones Artísticas) año 2012 y estudiante de la carrera de Filosofía en la Universidad de Buenos Aires.",Información Extra,Extra Information,505a0f1f726d1.jpg,,1,2012-09-19 18:29:51,2012-09-19 18:29:51,1
64,Zypce,13,"Compositor, músico, constructor de instrumentos alternativos, diseñador de sonido y cantor de tango. Ha realizado obra propia y composiciones originales para obras de teatro y danza en la Argentina y en el exterior. Editó su primer disco en 1994, Nuevo muerto. Actualmente está finalizando la segunda temporada de Apátrida, doscientos años y unos meses, ópera hablada, junto a Rafael Spregelburd.",Información Extra,Extra Information,505a0f4202ead.jpg,j0M_cqTys18,1,2012-09-19 18:30:26,2012-09-28 17:39:29,1
65,Cia. Independente de Dança,33,"Fundada en 2006 por Lucinha Machado y Cláudia Pires, expresa a través de la danza contemporánea una propuesta estética propia. Estrena su primer espectáculo, EntreTantos. Desde 2009, fue premiada por la FUNARTE con Klauss Vianna, para el montaje-circulación de Kairós.",Información Extra,Extra Information,5064921a8cd50.jpg,,1,2012-09-19 18:34:52,2012-09-27 17:51:22,1
66,LUME Teatro,33,"Fundado en 1985, por Luís Otávio Burnier, Carlos Simioni y Denise Garcia. Considerado uno de los más importantes centros de investigación teatral de Brasil, con reconocimiento internacional en veintiséis países. Como núcleo artístico y pedagógico, asociado a la Universidad Estatal de Campinas (Unicamp), trabaja en la elaboración de nuevas posibilidades expresivas corpóreas y vocales de actuación, redimensionando el teatro en cuanto trabajo y poética. <br> http://www.lumeteatro.com.br/",Información Extra,Extra Information,5064900baca21.jpg,,1,2012-09-19 19:21:13,2012-09-27 17:56:55,1
67,Manassés de Sousa,33,"Es instrumentista y compositor. En el camino hacia su madurez musical, Manassés partió para una vivencia en Francia. Luego tocó en casi toda Europa y en Estados Unidos, donde tuvo la oportunidad de tocar con Bernard Lavillier, Mercedes Sosa y Pablo Milanés, entre otros. Distintas invitaciones lo trajeron de regreso a Brasil donde tocó en conciertos y estudios con Roberto Carlos, Gal Costa, Elba Ramalho, Nara Leão, Chico Buarque y Fagner.",Información Extra,Extra Information,506333a5a32e8.jpg,,1,2012-09-19 19:22:23,2012-09-26 16:56:05,1
68,Zé Tarcísio,33,"Nació en 1941, en Fortaleza. Comenzó con sus primeros trabajos artísticos a los 19 años. Siguió siempre dibujando, pintando, grabando, esculpiendo, resistiendo, denunciando, inventando; como artista reporter plástico fue muy premiado y ha participado de variadas bienales. Trabajó como escenógrafo y diseñador de vestuario en la escandalosa pieza <i>Cemitério de Automóveis</i>, ícono del teatro marginal de los 60.",Información Extra,Extra Information,5064779161bbe.jpg,,1,2012-09-19 19:27:05,2012-10-01 17:58:48,1
69,Alexandre Veras Costa,33,"Ha investigado en relación al cuerpo y la imagen en distintos lenguajes y soportes. Realizó diversos trabajos con videodanza, documentales, videoarte, videoinstalación y ficción. Es coordinador del Alpendre Casa de Arte, centro de investigación en artes contemporáneas; es curador del Encontro Terceira Margem da Bienal Internacional de Dança de Ceará y director del programa de televisión homónimo que tiene como eje la videodanza.",Información Extra,Extra Information,5061bbc2da43f.jpg,_pVaF5n9efU,1,2012-09-19 19:27:32,2012-10-01 14:39:27,1
