LONGITUD;LATITUD;TIPO
-58,4546;-34,6511;Led
-58,3877;-34,6511;Led
-58,5028;-34,6509;No Led
-58,4046;-34,6509;No Led
-58,5156;-34,6508;Led
-58,5154;-34,6508;Led
-58,4573;-34,6508;Led
-58,5010;-34,6508;Led
-58,4053;-34,6507;No Led
-58,3769;-34,6507;No Led
-58,3767;-34,6507;No Led
-58,5113;-34,6506;Led
-58,4251;-34,6505;No Led
-58,4899;-34,6504;Led
-58,3924;-34,6503;No Led
-58,3746;-34,6503;No Led
-58,3679;-34,6503;No Led
-58,5149;-34,6502;Led
-58,5147;-34,6502;Led
-58,5003;-34,6502;Led
-58,5001;-34,6502;Led
-58,4213;-34,6502;Led
-58,4163;-34,6502;No Led
-58,3893;-34,6502;No Led
-58,4210;-34,6502;Led
-58,3830;-34,6502;Led
-58,5167;-34,6498;Led
-58,5165;-34,6498;Led
-58,4974;-34,6498;No Led
-58,4972;-34,6498;No Led
-58,4692;-34,6498;Led
-58,4134;-34,6498;Led
-58,4102;-34,6498;Led
-58,3735;-34,6498;No Led
-58,4890;-34,6498;Led
-58,4120;-34,6498;Led
-58,5154;-34,6497;Led
-58,4697;-34,6497;Led
-58,4089;-34,6497;Led
-58,3785;-34,6496;No Led
-58,3782;-34,6496;No Led
-58,4994;-34,6495;Led
-58,4557;-34,6495;Led
-58,3773;-34,6494;No Led
-58,5086;-34,6493;Led
-58,4296;-34,6491;Led
-58,4294;-34,6491;Led
-58,3731;-34,6491;Led
-58,5221;-34,6489;Led
-58,4163;-34,6488;No Led
-58,4161;-34,6488;No Led
-58,3740;-34,6488;No Led
-58,4987;-34,6487;Led
-58,4879;-34,6487;Led
-58,4686;-34,6487;Led
-58,3893;-34,6487;No Led
-58,3787;-34,6485;No Led
-58,3733;-34,6485;Led
-58,5172;-34,6483;Led
-58,4283;-34,6483;No Led
-58,3778;-34,6483;No Led
-58,3776;-34,6483;No Led
-58,3686;-34,6482;Led
-58,5060;-34,6481;No Led
-58,4868;-34,6478;Led
-58,3733;-34,6478;Led
-58,3755;-34,6477;No Led
-58,4679;-34,6476;Led
-58,4492;-34,6476;Led
-58,4093;-34,6476;Led
-58,5050;-34,6476;Led
-58,4274;-34,6475;No Led
-58,3744;-34,6475;No Led
-58,4972;-34,6474;Led
-58,4863;-34,6474;Led
-58,4156;-34,6474;Led
-58,4154;-34,6474;Led
-58,3895;-34,6472;No Led
-58,4609;-34,6469;Led
-58,4607;-34,6469;Led
-58,3735;-34,6469;Led
-58,4963;-34,6468;No Led
-58,4267;-34,6468;No Led
-58,5199;-34,6467;Led
-58,4586;-34,6467;Led
-58,5030;-34,6467;Led
-58,5197;-34,6465;Led
-58,4893;-34,6465;Led
-58,4350;-34,6465;Led
-58,4670;-34,6463;Led
-58,4141;-34,6462;No Led
-58,4017;-34,6462;No Led
-58,5019;-34,6461;Led
-58,4956;-34,6461;No Led
-58,4954;-34,6461;No Led
-58,4911;-34,6461;Led
-58,4517;-34,6461;Led
-58,3832;-34,6461;Led
-58,4595;-34,6459;Led
-58,4575;-34,6459;Led
-58,4147;-34,6459;Led
-58,4071;-34,6459;Led
-58,4068;-34,6459;Led
-58,3688;-34,6459;Led
-58,4929;-34,6457;Led
-58,4843;-34,6456;Led
-58,4658;-34,6456;Led
-58,5010;-34,6456;Led
-58,4098;-34,6454;Led
-58,4100;-34,6454;Led
-58,4945;-34,6453;No Led
-58,3791;-34,6453;No Led
-58,3789;-34,6453;No Led
-58,4999;-34,6452;Led
-58,4647;-34,6452;Led
-58,4871;-34,6449;No Led
-58,4868;-34,6449;No Led
-58,3778;-34,6449;No Led
-58,5201;-34,6448;Led
-58,4988;-34,6448;No Led
-58,4986;-34,6448;No Led
-58,4607;-34,6448;Led
-58,4604;-34,6448;Led
-58,5174;-34,6446;Led
-58,4636;-34,6446;Led
-58,4161;-34,6446;No Led
-58,3897;-34,6446;No Led
-58,3895;-34,6446;No Led
-58,4931;-34,6444;No Led
-58,4616;-34,6444;Led
-58,4219;-34,6444;No Led
-58,4217;-34,6444;No Led
-58,4978;-34,6443;Led
-58,4609;-34,6441;Led
-58,4537;-34,6441;Led
-58,4136;-34,6439;Led
-58,3740;-34,6439;Led
-58,4918;-34,6438;No Led
-58,4884;-34,6438;No Led
-58,5203;-34,6437;Led
-58,5201;-34,6437;Led
-58,4969;-34,6437;Led
-58,4967;-34,6437;Led
-58,4415;-34,6437;Led
-58,3755;-34,6435;No Led
-58,5120;-34,6435;Led
-58,4818;-34,6433;Led
-58,4375;-34,6433;No Led
-58,3897;-34,6433;No Led
-58,4922;-34,6431;Led
-58,4625;-34,6431;Led
-58,4607;-34,6431;Led
-58,4228;-34,6431;No Led
-58,4226;-34,6431;No Led
-58,4093;-34,6431;No Led
-58,3767;-34,6431;No Led
-58,3692;-34,6431;Led
-58,3584;-34,6431;No Led
-58,3582;-34,6431;No Led
-58,4361;-34,6429;No Led
-58,4359;-34,6429;No Led
-58,3963;-34,6429;No Led
-58,4553;-34,6428;Led
-58,4132;-34,6428;Led
-58,3742;-34,6428;Led
-58,4625;-34,6426;Led
-58,4593;-34,6426;Led
-58,4891;-34,6425;No Led
-58,4346;-34,6425;No Led
-58,4161;-34,6425;No Led
-58,3812;-34,6425;No Led
-58,3798;-34,6425;No Led
-58,3800;-34,6425;No Led
-58,4330;-34,6423;No Led
-58,3695;-34,6422;Led
-58,4429;-34,6421;No Led
-58,4323;-34,6421;No Led
-58,4321;-34,6421;No Led
-58,3897;-34,6421;No Led
-58,3674;-34,6421;No Led
-58,4577;-34,6418;Led
-58,3744;-34,6418;Led
-58,4580;-34,6418;Led
-58,4798;-34,6417;Led
-58,4796;-34,6417;Led
-58,4312;-34,6417;Led
-58,4873;-34,6416;No Led
-58,4298;-34,6416;No Led
-58,4204;-34,6416;No Led
-58,4631;-34,6415;Led
-58,4629;-34,6415;Led
-58,4568;-34,6415;Led
-58,4463;-34,6415;Led
-58,4206;-34,6414;No Led
-58,4857;-34,6413;Led
-58,4274;-34,6412;No Led
-58,4271;-34,6412;No Led
-58,3969;-34,6412;No Led
-58,3915;-34,6412;No Led
-58,4125;-34,6411;Led
-58,4857;-34,6408;No Led
-58,4855;-34,6408;No Led
-58,4168;-34,6408;No Led
-58,4165;-34,6408;No Led
-58,4161;-34,6408;No Led
-58,4159;-34,6408;No Led
-58,5183;-34,6407;Led
-58,5181;-34,6407;Led
-58,4785;-34,6407;Led
-58,4557;-34,6407;Led
-58,3899;-34,6407;No Led
-58,3773;-34,6407;No Led
-58,3771;-34,6407;No Led
-58,5208;-34,6405;Led
-58,5206;-34,6405;Led
-58,4233;-34,6405;No Led
-58,4089;-34,6405;No Led
-58,3697;-34,6404;Led
-58,4846;-34,6403;No Led
-58,4844;-34,6403;No Led
-58,4222;-34,6403;No Led
-58,4987;-34,6402;Led
-58,4548;-34,6402;Led
-58,4323;-34,6399;No Led
-58,3868;-34,6399;No Led
-58,3760;-34,6399;No Led
-58,4120;-34,6398;Led
-58,4314;-34,6397;No Led
-58,4186;-34,6397;No Led
-58,3976;-34,6397;No Led
-58,3886;-34,6397;No Led
-58,5127;-34,6396;Led
-58,5125;-34,6396;Led
-58,5111;-34,6396;Led
-58,4654;-34,6395;No Led
-58,4032;-34,6395;No Led
-58,4170;-34,6395;No Led
-58,5273;-34,6394;Led
-58,5271;-34,6394;Led
-58,5158;-34,6394;Led
-58,5138;-34,6394;Led
-58,5098;-34,6394;Led
-58,4826;-34,6394;No Led
-58,4823;-34,6394;No Led
-58,3884;-34,6394;No Led
-58,3881;-34,6394;No Led
-58,3699;-34,6394;Led
-58,3697;-34,6394;Led
-58,3604;-34,6394;No Led
-58,5140;-34,6394;Led
-58,5233;-34,6392;Led
-58,5208;-34,6392;Led
-58,5192;-34,6392;Led
-58,5183;-34,6392;Led
-58,4159;-34,6392;No Led
-58,5071;-34,6389;Led
-58,5068;-34,6389;Led
-58,4595;-34,6389;Led
-58,4537;-34,6389;Led
-58,4535;-34,6389;Led
-58,4812;-34,6388;No Led
-58,4645;-34,6388;No Led
-58,4643;-34,6388;No Led
-58,4132;-34,6388;No Led
-58,3816;-34,6388;No Led
-58,3814;-34,6388;No Led
-58,3735;-34,6388;No Led
-58,5055;-34,6387;Led
-58,4449;-34,6387;Led
-58,4172;-34,6386;No Led
-58,3981;-34,6386;No Led
-58,3778;-34,6386;No Led
-58,3717;-34,6386;No Led
-58,3715;-34,6386;No Led
-58,3699;-34,6385;Led
-58,4116;-34,6384;No Led
-58,4114;-34,6384;No Led
-58,4111;-34,6384;No Led
-58,3764;-34,6384;No Led
-58,4240;-34,6384;No Led
-58,5041;-34,6383;Led
-58,5037;-34,6383;Led
-58,4944;-34,6383;Led
-58,4526;-34,6383;Led
-58,4523;-34,6383;Led
-58,3683;-34,6383;Led
-58,3902;-34,6382;No Led
-58,4866;-34,6381;Led
-58,4742;-34,6381;Led
-58,4661;-34,6381;No Led
-58,4091;-34,6381;No Led
-58,4089;-34,6381;No Led
-58,3751;-34,6381;Led
-58,5017;-34,6379;Led
-58,4161;-34,6379;No Led
-58,4019;-34,6379;No Led
-58,3717;-34,6379;No Led
-58,3740;-34,6379;Led
-58,5005;-34,6377;Led
-58,4992;-34,6376;Led
-58,4733;-34,6376;Led
-58,3701;-34,6376;Led
-58,4057;-34,6375;No Led
-58,4055;-34,6375;No Led
-58,4978;-34,6374;Led
-58,4976;-34,6374;Led
-58,3753;-34,6374;Led
-58,3751;-34,6374;Led
-58,3686;-34,6374;Led
-58,4783;-34,6373;No Led
-58,4321;-34,6373;No Led
-58,4319;-34,6373;No Led
-58,3985;-34,6373;No Led
-58,3667;-34,6373;No Led
-58,4780;-34,6373;No Led
-58,4330;-34,6373;No Led
-58,3670;-34,6373;No Led
-58,4963;-34,6372;Led
-58,4724;-34,6372;Led
-58,4722;-34,6372;Led
-58,4366;-34,6372;Led
-58,4244;-34,6371;No Led
-58,4242;-34,6371;No Led
-58,4037;-34,6371;No Led
-58,3602;-34,6371;No Led
-58,3600;-34,6371;No Led
-58,4711;-34,6369;No Led
-58,4708;-34,6369;No Led
-58,4668;-34,6369;No Led
-58,4666;-34,6369;No Led
-58,4616;-34,6369;No Led
-58,3782;-34,6369;No Led
-58,4030;-34,6369;No Led
-58,4935;-34,6368;Led
-58,4933;-34,6368;Led
-58,4618;-34,6368;Led
-58,4021;-34,6367;No Led
-58,3902;-34,6367;No Led
-58,4699;-34,6366;No Led
-58,4654;-34,6366;No Led
-58,4005;-34,6366;No Led
-58,3769;-34,6366;No Led
-58,3701;-34,6366;Led
-58,4870;-34,6366;Led
-58,4917;-34,6364;Led
-58,4861;-34,6364;Led
-58,4688;-34,6364;No Led
-58,4686;-34,6364;No Led
-58,4494;-34,6364;Led
-58,4321;-34,6364;No Led
-58,4161;-34,6364;No Led
-58,4138;-34,6364;No Led
-58,4136;-34,6364;No Led
-58,3755;-34,6364;Led
-58,3753;-34,6364;Led
-58,3589;-34,6364;Led
-58,4920;-34,6364;Led
-58,4760;-34,6364;No Led
-58,4429;-34,6363;Led
-58,4427;-34,6363;Led
-58,4352;-34,6363;Led
-58,3609;-34,6363;Led
-58,4947;-34,6362;No Led
-58,4057;-34,6362;No Led
-58,3990;-34,6362;No Led
-58,5224;-34,6361;Led
-58,4535;-34,6361;Led
-58,4418;-34,6361;Led
-58,4386;-34,6361;Led
-58,4420;-34,6361;Led
-58,5235;-34,6359;Led
-58,4893;-34,6359;Led
-58,4890;-34,6359;Led
-58,4672;-34,6358;No Led
-58,4343;-34,6358;No Led
-58,4039;-34,6358;No Led
-58,3904;-34,6358;No Led
-58,4523;-34,6357;Led
-58,4404;-34,6357;Led
-58,3704;-34,6357;Led
-58,4161;-34,6356;No Led
-58,4125;-34,6356;No Led
-58,4123;-34,6356;No Led
-58,3960;-34,6356;No Led
-58,3755;-34,6355;Led
-58,3593;-34,6355;Led
-58,4659;-34,6354;No Led
-58,4026;-34,6354;No Led
-58,4023;-34,6354;No Led
-58,3949;-34,6354;No Led
-58,3611;-34,6354;No Led
-58,4740;-34,6354;No Led
-58,4010;-34,6354;No Led
-58,4875;-34,6353;Led
-58,4731;-34,6353;No Led
-58,4729;-34,6353;No Led
-58,4388;-34,6353;Led
-58,4325;-34,6353;No Led
-58,4323;-34,6353;No Led
-58,4249;-34,6353;No Led
-58,4246;-34,6353;No Led
-58,3805;-34,6353;No Led
-58,3803;-34,6353;No Led
-58,3744;-34,6353;Led
-58,5276;-34,6351;No Led
-58,5274;-34,6351;No Led
-58,5263;-34,6351;No Led
-58,4807;-34,6351;Led
-58,4695;-34,6351;Led
-58,4692;-34,6351;Led
-58,4645;-34,6351;No Led
-58,4375;-34,6351;Led
-58,4372;-34,6351;Led
-58,3994;-34,6351;No Led
-58,3773;-34,6351;No Led
-58,3771;-34,6351;No Led
-58,3577;-34,6351;No Led
-58,4850;-34,6351;No Led
-58,5249;-34,6349;No Led
-58,5085;-34,6349;No Led
-58,5078;-34,6349;No Led
-58,4357;-34,6349;No Led
-58,4355;-34,6349;No Led
-58,4352;-34,6349;No Led
-58,4350;-34,6349;No Led
-58,3706;-34,6348;Led
-58,3598;-34,6348;Led
-58,5236;-34,6347;No Led
-58,5062;-34,6347;No Led
-58,4677;-34,6347;No Led
-58,4720;-34,6347;No Led
-58,3920;-34,6347;No Led
-58,4528;-34,6346;Led
-58,3758;-34,6346;Led
-58,4632;-34,6345;No Led
-58,4109;-34,6345;No Led
-58,3911;-34,6345;No Led
-58,3909;-34,6345;No Led
-58,3904;-34,6345;No Led
-58,3827;-34,6345;No Led
-58,3537;-34,6345;No Led
-58,4924;-34,6344;Led
-58,4922;-34,6344;Led
-58,4827;-34,6344;Led
-58,4830;-34,6344;Led
-58,4080;-34,6344;Led
-58,5121;-34,6343;No Led
-58,4708;-34,6343;No Led
-58,4328;-34,6343;No Led
-58,4012;-34,6343;No Led
-58,4821;-34,6342;Led
-58,3584;-34,6342;Led
-58,4618;-34,6341;No Led
-58,3888;-34,6341;No Led
-58,3724;-34,6341;No Led
-58,5132;-34,6338;No Led
-58,4605;-34,6338;No Led
-58,4062;-34,6338;Led
-58,3983;-34,6338;No Led
-58,3877;-34,6338;No Led
-58,3708;-34,6338;Led
-58,3706;-34,6338;Led
-58,3605;-34,6338;Led
-58,3602;-34,6338;Led
-58,3620;-34,6338;No Led
-58,4803;-34,6337;Led
-58,4535;-34,6337;Led
-58,4532;-34,6337;Led
-58,4402;-34,6337;Led
-58,3749;-34,6337;Led
-58,3746;-34,6337;Led
-58,4800;-34,6337;Led
-58,4681;-34,6336;No Led
-58,4017;-34,6336;No Led
-58,4490;-34,6336;No Led
-58,4899;-34,6335;Led
-58,4737;-34,6335;Led
-58,4492;-34,6335;Led
-58,4454;-34,6335;Led
-58,4316;-34,6335;Led
-58,3762;-34,6335;Led
-58,5197;-34,6334;No Led
-58,5184;-34,6334;No Led
-58,5182;-34,6334;No Led
-58,4095;-34,6334;No Led
-58,3969;-34,6334;No Led
-58,3866;-34,6334;No Led
-58,3834;-34,6334;No Led
-58,3589;-34,6334;No Led
-58,3586;-34,6334;No Led
-58,3537;-34,6334;No Led
-58,4787;-34,6333;Led
-58,4638;-34,6333;Led
-58,4048;-34,6333;Led
-58,4046;-34,6333;Led
-58,4715;-34,6332;No Led
-58,4713;-34,6332;No Led
-58,4668;-34,6332;No Led
-58,4587;-34,6332;No Led
-58,4294;-34,6332;No Led
-58,3794;-34,6332;No Led
-58,4776;-34,6331;Led
-58,4717;-34,6331;Led
-58,4715;-34,6331;Led
-58,3609;-34,6331;Led
-58,3607;-34,6331;Led
-58,5021;-34,6329;Led
-58,4625;-34,6329;Led
-58,3708;-34,6329;Led
-58,3629;-34,6329;Led
-58,3627;-34,6329;Led
-58,4702;-34,6328;No Led
-58,4654;-34,6328;No Led
-58,4575;-34,6328;No Led
-58,4573;-34,6328;No Led
-58,4269;-34,6328;No Led
-58,4267;-34,6328;No Led
-58,3573;-34,6328;No Led
-58,4764;-34,6327;Led
-58,4539;-34,6327;Led
-58,4537;-34,6327;Led
-58,4409;-34,6327;Led
-58,4328;-34,6327;No Led
-58,4255;-34,6327;No Led
-58,4253;-34,6327;No Led
-58,3841;-34,6327;No Led
-58,5006;-34,6325;No Led
-58,4755;-34,6325;Led
-58,4753;-34,6325;Led
-58,4686;-34,6325;No Led
-58,4611;-34,6325;Led
-58,4562;-34,6325;No Led
-58,4373;-34,6325;No Led
-58,4242;-34,6325;No Led
-58,4228;-34,6325;No Led
-58,4226;-34,6325;No Led
-58,4082;-34,6325;No Led
-58,3596;-34,6325;Led
-58,3593;-34,6325;Led
-58,3539;-34,6325;No Led
-58,4370;-34,6325;No Led
-58,4240;-34,6325;No Led
-58,4080;-34,6325;No Led
-58,4023;-34,6324;Led
-58,4021;-34,6324;Led
-58,3767;-34,6324;Led
-58,3764;-34,6324;Led
-58,4641;-34,6323;No Led
-58,4215;-34,6323;No Led
-58,4744;-34,6322;Led
-58,4298;-34,6322;Led
-58,3614;-34,6322;Led
-58,5114;-34,6321;No Led
-58,4553;-34,6321;No Led
-58,4551;-34,6321;No Led
-58,4204;-34,6321;No Led
-58,4062;-34,6321;No Led
-58,3827;-34,6321;No Led
-58,4190;-34,6321;No Led
-58,4627;-34,6319;No Led
-58,4177;-34,6319;No Led
-58,4048;-34,6319;No Led
-58,4005;-34,6319;No Led
-58,3915;-34,6319;No Led
-58,3913;-34,6319;No Led
-58,3909;-34,6319;No Led
-58,3906;-34,6319;No Led
-58,5130;-34,6319;No Led
-58,5131;-34,6318;Led
-58,4287;-34,6318;Led
-58,4285;-34,6318;Led
-58,4273;-34,6318;Led
-58,3731;-34,6318;Led
-58,5015;-34,6317;No Led
-58,4542;-34,6317;No Led
-58,4328;-34,6317;No Led
-58,4255;-34,6317;No Led
-58,4165;-34,6317;No Led
-58,3890;-34,6317;No Led
-58,5017;-34,6316;Led
-58,4922;-34,6316;Led
-58,4722;-34,6316;Led
-58,4990;-34,6316;Led
-58,4920;-34,6316;Led
-58,4614;-34,6315;No Led
-58,4244;-34,6315;No Led
-58,4159;-34,6315;No Led
-58,3868;-34,6315;No Led
-58,3541;-34,6315;No Led
-58,4661;-34,6314;Led
-58,4528;-34,6313;No Led
-58,4231;-34,6313;No Led
-58,4145;-34,6313;No Led
-58,3857;-34,6313;No Led
-58,3843;-34,6313;No Led
-58,3841;-34,6313;No Led
-58,3602;-34,6313;No Led
-58,4530;-34,6313;No Led
-58,4841;-34,6312;No Led
-58,4839;-34,6312;No Led
-58,3994;-34,6312;Led
-58,3827;-34,6312;No Led
-58,3814;-34,6312;No Led
-58,3629;-34,6312;Led
-58,3627;-34,6312;Led
-58,4710;-34,6312;Led
-58,4972;-34,6311;Led
-58,4649;-34,6311;Led
-58,4647;-34,6311;Led
-58,4422;-34,6311;Led
-58,4219;-34,6311;Led
-58,3708;-34,6311;Led
-58,3710;-34,6311;Led
-58,4559;-34,6309;Led
-58,3981;-34,6309;Led
-58,3724;-34,6309;Led
-58,4512;-34,6308;No Led
-58,4332;-34,6308;No Led
-58,4258;-34,6308;No Led
-58,3909;-34,6308;No Led
-58,3787;-34,6308;No Led
-58,4330;-34,6308;No Led
-58,4190;-34,6308;No Led
-58,4634;-34,6307;Led
-58,3722;-34,6307;Led
-58,3719;-34,6307;Led
-58,5134;-34,6306;No Led
-58,4584;-34,6306;No Led
-58,4492;-34,6306;No Led
-58,4118;-34,6306;No Led
-58,4116;-34,6306;No Led
-58,4064;-34,6306;No Led
-58,3546;-34,6306;No Led
-58,4490;-34,6306;No Led
-58,5136;-34,6305;Led
-58,4866;-34,6305;Led
-58,4681;-34,6305;Led
-58,4548;-34,6305;Led
-58,4179;-34,6305;Led
-58,3965;-34,6305;Led
-58,3638;-34,6305;Led
-58,4621;-34,6304;No Led
-58,4618;-34,6304;No Led
-58,4481;-34,6304;No Led
-58,4479;-34,6304;No Led
-58,4159;-34,6304;No Led
-58,4156;-34,6304;No Led
-58,3618;-34,6304;No Led
-58,3616;-34,6304;No Led
-58,3595;-34,6304;No Led
-58,4953;-34,6303;Led
-58,4859;-34,6303;Led
-58,4168;-34,6303;Led
-58,4165;-34,6303;Led
-58,4573;-34,6302;No Led
-58,4472;-34,6302;No Led
-58,4098;-34,6302;No Led
-58,4008;-34,6302;No Led
-58,4010;-34,6302;No Led
-58,4668;-34,6301;Led
-58,3645;-34,6301;Led
-58,5041;-34,6299;Led
-58,5039;-34,6299;Led
-58,4848;-34,6299;Led
-58,4562;-34,6299;No Led
-58,4442;-34,6299;No Led
-58,4132;-34,6299;No Led
-58,4084;-34,6299;No Led
-58,4082;-34,6299;No Led
-58,3776;-34,6299;Led
-58,3553;-34,6299;No Led
-58,5159;-34,6297;No Led
-58,5157;-34,6297;No Led
-58,4944;-34,6297;Led
-58,4654;-34,6297;Led
-58,4607;-34,6297;Led
-58,4604;-34,6297;Led
-58,4334;-34,6297;No Led
-58,4332;-34,6297;No Led
-58,4262;-34,6297;No Led
-58,3918;-34,6297;No Led
-58,3911;-34,6297;No Led
-58,3909;-34,6297;No Led
-58,4260;-34,6297;No Led
-58,3710;-34,6297;Led
-58,5161;-34,6296;Led
-58,5158;-34,6296;Led
-58,4879;-34,6296;Led
-58,4834;-34,6296;Led
-58,4701;-34,6296;Led
-58,4429;-34,6296;Led
-58,4591;-34,6295;No Led
-58,4589;-34,6295;No Led
-58,4553;-34,6295;No Led
-58,4551;-34,6295;No Led
-58,4118;-34,6295;No Led
-58,4064;-34,6295;No Led
-58,4055;-34,6295;No Led
-58,3791;-34,6295;No Led
-58,4640;-34,6294;Led
-58,4497;-34,6293;No Led
-58,3895;-34,6293;No Led
-58,3893;-34,6293;No Led
-58,3843;-34,6293;No Led
-58,4821;-34,6292;Led
-58,4940;-34,6292;Led
-58,4578;-34,6291;No Led
-58,4393;-34,6291;No Led
-58,4035;-34,6291;No Led
-58,4023;-34,6291;No Led
-58,4580;-34,6291;No Led
-58,4384;-34,6289;No Led
-58,4012;-34,6289;No Led
-58,3872;-34,6289;No Led
-58,4850;-34,6289;No Led
-58,4010;-34,6289;No Led
-58,3870;-34,6289;No Led
-58,4100;-34,6289;No Led
-58,3782;-34,6288;Led
-58,3665;-34,6288;Led
