domicilio;caract_sitio;autores;f_e;taaÑo_ts;ubicacion;tecnica;nombre_obra;lon;lat
Estación Carlos Gardel;Línea B;Andrés Compagnucci;2000;s/m;andén sur;Mural cerámico;Gardel por tres;;
Estación Carlos Gardel;Línea B;Andrés Compagnucci;2000;s/m;andén norte;Mural cerámico;Abasto;;
Estación Carlos Gardel;Línea B;Carlos Páez Vilaró;1998;s/m;vestíbulo;Mural cerámico;Homenaje a Buenos Aires;;
Estación Carlos Gardel;Línea B;Carlos Páez Vilaró;1998;s/m;vestíbulo;Mural cerámico;Mi Buenos Aires querido;;
Estación Carlos Gardel;Línea B;León Untroib;2000;s/m;vestíbulo;Filete;Carlos Gardel: eterno en el alma y en el tiempo;;
Estación Dorrego;Línea B;Roberto Scafidi;1991;s/m;andén sur;Mural cerámico;Título desconocido;;
Estación Dorrego;Línea B;J. Cáceres;1991;s/m;andén sur;Mural cerámico;Canto de amor para América Latina;;
Estación Dorrego;Línea B;Mildred Burton / Passolini, Sundblad;1991;s/m;andén norte;Mural cerámico;A 3 niñas argentinas inmoladas, Gimena Hernández, Nahir Mostafá y María Soledad Morales;;
Estación Dorrego;Línea B;Cambré;1991;s/m;andén sur;Mural cerámico;El duende está en cada movimiento de nuestras vidas;;
Estación Florida;Línea B;Mariano Imposti Indart;1998;s/m;andén norte;Mural cerámico;Homenaje a Patoruzú;;
Estación Medrano;Línea B;Juan Pablo Renzi, col.: Arturo Holzer;1991;s/m;andén sur;Mural cerámico;Durante la criminal guerra del Golfo;;
Estación Medrano;Línea B;Ricardo Roux;1991;s/m;andén norte;Mural cerámico;Título desconocido;;
Estación Pueyrredón;Línea B;Juan Doffo;1991;s/m;andén sur;Mural cerámico;Los elementos;;
Estación Uruguay;Línea B;Francisco Solano López / Alberto Breccia;1991;s/m;andén sur;Mural cerámico;Homenaje a El Eternauta;;
Estación Uruguay;Línea B;Roberto Fontanarrosa;1998;s/m;andén norte;Mural cerámico;Inodoro Pereyra;;
Estación Uruguay;Línea B;Crist (Cristóbal Reynoso);1991;s/m;andén norte;Mural cerámico;Título desconocido;;
Estación San Martín;Línea B;Luis Benedit;2000;s/m;andén norte;Mural cerámico;Sur;;
Estación San Martín;Línea B;Luis Felipe Noé;2007;s/m;andén sur;Mural cerámico;;;
Estación  Av. de Mayo;Línea C;Ignacio Zuloaga y Zabaleta;1934;2 x 4.30;andén oeste;Mural cerámico;Paisajes de España: Acueducto Romano de Segovia;;
Estación  Av. de Mayo;Línea C;Fernando Alvarez Sotomayor;1934;2 x 4.30;andén este;Mural cerámico;Alegoría España - Argentina;;
Estación Constitución;Línea C;Florencio Molina Campos;1999;s/m;andén este;Mural cerámico;Pa nuevos Horizontes;;
Estación Constitución;Línea C;Florencio Molina Campos;1999;s/m;andén este;Mural cerámico;Beyaquiando juerte;;
Estación Constitución;Línea C;Florencio Molina Campos;1999;s/m;andén este;Mural cerámico;Ej de laj once y sais;;
Estación Diagonal Norte;Línea C;Martín S. Noel - Manuel Escasany;1934;1.85 x 15.80;andén norte;Mural cerámico;Paisajes de España: Avila, Toledo, Soria y Segovia;;
Estación Diagonal Norte;Línea C;Martín S. Noel - Manuel Escasany;1934;1.85 x 15.80;andén sur;Mural cerámico;Paisajes de España:Burgos, Madrid, Aranjuez, El Escorial y Madrid, Puerta de Alcalá;;
Estación Independencia ;Línea C;Martín S. Noel - Manuel Escasany;1934;1.80 x 16.30;andén oeste;Mural cerámico;Paisajes de España: Granada, Córdoba, Ronda, Palos y Huelva;;
Estación Independencia ;Línea C;Martín S. Noel - Manuel Escasany;1934;1.80 x 16.30;andén este;Mural cerámico;Paisajes de España: Sevilla;;
Estación Lavalle;Línea C;Martín S. Noel - Manuel Escasany;1934;1.80 x 16.30;andén este;Mural cerámico;Paisajes de España:Alicante, Valencia, Teruel, Huesca, Zaragoza;;
Estación Lavalle;Línea C;Martín S. Noel - Manuel Escasany;1934;1.80 x 16.30;andén oeste;Mural cerámico;Paisajes de España: Lérida, Tarragona, Barcelona y Monserrat;;
Estación Mariano Moreno;Línea C;Martín S. Noel - Manuel Escasany;1934;1.80 x 16.30;andén oeste;Mural cerámico;Paisajes de España: Bilbao, Santander, San Sebastián, Alava y Navarra;;
Estación Mariano Moreno;Línea C;Martín S. Noel - Manuel Escasany;1934;1.80 x 16.30;andén este;Mural cerámico;Paisajes de España: Santiago, Lugo, Asturias y Santander;;
Estación Retiro;Línea C;Fernando Allievi;1999;s/m;andén oeste;Mural cerámico;Las Máscaras;;
Estación Retiro;Línea C;Fernando Allievi;1999;s/m;andén oeste;Mural cerámico;Las primeras luces;;
Estación Retiro;Línea C;Fernando Allievi;1999;s/m;andén oeste;Mural cerámico;Historia del sábado;;
Estación San Juan ;Línea C;Martín S. Noel - Manuel Escasany;1934;1.80 x 16.10;andén oeste;Mural cerámico;Paisajes de España: Levante, Albacete, Murcia y Valencia;;
Estación San Juan ;Línea C;Martín S. Noel - Manuel Escasany;1934;1.80 x 16.10;andén este;Mural cerámico;Paisajes de España:Zamora, Salamanca, León;;
Estación San Martín;Línea C;Rodolfo Rolando Medina;1969;1.00 x 6.00;acceso;Cemento policromado;La gesta sanmartiniana;;
Estación San Martín;Línea C;Rodolfo Rolando Medina;1969;1.00 x 6.00;acceso;Cemento policromado;La gesta sanmartiniana;;
Estación San Martín;Línea C;Luis Fernando Benedit;2000;s/m;andén oeste;Mural cerámico;El sur;;
Estación San Juan ;Línea C;Martín S. Noel - Manuel Escasany;1934;1.80 x 16.10;andén oeste;Mural cerámico;Paisajes de España: Levante, Albacete, Murcia y Valencia;;
Estación San Juan ;Línea C;Martín S. Noel - Manuel Escasany;1934;1.80 x 16.10;andén este;Mural cerámico;Paisajes de España:Zamora, Salamanca, León;;
Estación San Martín;Línea C;Rodolfo Medina;1969;1.00 x 6.00;acceso;Cemento policromado;La gesta sanmartiniana;;
Estación San Martín;Línea C;Rodolfo Medina;1969;1.00 x 6.00;acceso;Cemento policromado;La gesta sanmartiniana;;
Estación San Martín;Línea C;Luis Fernando Benedit;2000;s/m;andén oeste;Mural cerámico;El sur;;
Estación  Agüero;Línea D;Rodolfo Franco;1938;15.50 x 1.80;andén norte;Mural cerámico;Camino a Córdoba del Tucumán;;
Estación  Agüero;Línea D;Rodolfo Franco;1938;15.50 x 1.80;andén sur;Mural cerámico;Los colonizadores;;
Estación 9 de Julio;Línea D;Alfredo Guido;1936;1.80 x 15;andén sur;Mural cerámico;La llegada de las carretas,Flores,la quinta y el rancho en 1835, Luján, los cereales y el Río de la Plata en 1936;;
Estación Bulnes;Línea D;Alfredo Guido;1938;1.80 x 15.50;andén sur;Mural cerámico;Las leyendas del país de la selva;;
Estación Bulnes;Línea D;Alfredo Guido;1938;1.80 x 15.50;andén norte;Mural cerámico;Arqueología diaguita. Los valles. Tucumán: la zafra y los ingenios;;
Estación Catedral;Línea D;Rodolfo Franco, Alfredo Guido;1936;s/m;andén sur;Mural cerámico;Tertulia en la Alameda, Buenos Aires en 1830;;
Estación Catedral;Línea D;Rodolfo Franco, Alfredo Guido;1936;s/m;andén norte;Mural cerámico; Buenos Aires en 1936;;
Estación Facultad de Medicina;Línea D;Alfredo Guido;1938;s/m;andén norte;Mural cerámico;Santa Fe 1938: Puente Setúbal, Rio Paraná, Rosario 1938;;
Estación Facultad de Medicina;Línea D;Alfredo Guido;1938;1.80 x 15.5;andén sur;Mural cerámico;Rosario 1836: la posta, la chacra, Santa Fe 1836;;
Estación José Hernández;Línea D;Raúl Soldi;1997;5.22 x 2.72;andén sur;Mural cerámico;En el jardín;;
Estación José Hernández;Línea D;Raúl Soldi;1997;5.22 x 2.72;andén sur;Mural cerámico;Los amantes;;
Estación José Hernández;Línea D;Raúl Soldi;1991;5.22 x 2.72;andén norte;Mural cerámico;El ensayo;;
Estación José Hernández;Línea D;Raúl Soldi;1991;5.22 x 2.72;andén norte;Mural cerámico;La Música;;
Estación Juramento;Línea D;Prilidiano Pueyrredón;1861;2.00 x 1.80;vestíbulo;Mural cerámico;Lavanderas del Bajo Belgrano;;
Estación Juramento;Línea D;Jorge F. Schwarz;1998;4 x 2.50;andén sur;Mural cerámico;Crucero ARA, Gral. Belgrano;;
Estación Juramento;Línea D;Prilidiano Pueyrredón;1865;4.00 x 2.00;vestíbulo;Mural cerámico;Un alto en el camino;;
Estación Juramento;Línea D;Antonio J. Spotorno;1949;4.00 x 2.00;vestíbulo;Mural cerámico;Litografías de Belgrano;;
Estación Palermo;Línea D;Rafael Cuenca Muñoz;1934;2.20 x 3.60;vestíbulo;Mural cerámico;Almería, España: La espera;;
Estación Plaza Italia;Línea D;Benito Quinquela Martín;1939;4.23 x 6.35;piso andén este;Cemento policromado;La descarga de los convoyes;;
Estación Plaza Italia;Línea D;Léonie Matthis de Villar;1937;2.15 x 3.60;andén oeste;Mural cerámico;La visita del gobernador;;
Estación Plaza Italia;Línea D;Léonie Matthis de Villar;1937;2.15 x 3.60;andén este;Mural cerámico;Casamientos colectivos en la Misión San Ignacio Miní;;
Estación Scalabrini Ortiz;Línea D;Rodolfo Franco;1938;1.80 x 15.50;andén norte;Mural cerámico;Tareas campesinas;;
Estación Scalabrini Ortiz;Línea D;Rodolfo Franco;1938;1.80 x 15.5;andén sur;Mural cerámico;Evocaciones de Salta;;
Estación Tribunales;Línea D;Rodolfo Franco;1937;2.70 x 10.30;subida lado oeste;Mural cerámico del tímpano;Garay y Mendoza;;
Estación Tribunales;Línea D;Rodolfo Franco;1937;2.70 x 10.30;subida lado este;Mural cerámico del tímpano;América y España;;
Estación Olleros;Línea D;Josefina Robirosa;2004;s/m;;Mural Cerámico;Plaza de verano;;
Estación Olleros;Línea D;Josefina Robirosa;2004;s/m;;Mural Cerámico;Plaza de invierno;;
Estación  Urquiza;Línea E;Léonie Matthis de Villar;1938;1.80 x 15.50;andén norte;Mural cerámico;La batalla de Caseros;;
Estación  Urquiza;Línea E;Léonie Matthis de Villar;1938;1.80 x 15.50;andén sur;Mural cerámico;La entrada triunfal del Gral. Urquiza en Buenos Aires;;
Estación Boedo;Línea E;Primaldo Mónaco;1959;11.10 x 3.90;tímpano este;Mural cerámico del tímpano;Niños jugando;;
Estación Boedo;Línea E;Alfredo Guido;1959;12.30 x 3.75;tímpano oeste;Mural cerámico;Boedo a mediados del siglo XIX;;
Estación Entre Ríos;Línea E;Antonio Ortiz Echagüe;1939;15.50 x 1.80;andén norte;Mural cerámico;La conquista del desierto;;
Estación Entre Ríos;Línea E;Antonio Ortiz Echagüe;1939;15.50 x 1.80;andén sur;Mural cerámico;Fundación de pueblos en la pampa;;
Estación Jujuy;Línea E;Alejandro Sirio;1939;15.50 x 1.80;andén norte;Mural cerámico;Jujuy: las riquezas naturales;;
Estación Jujuy;Línea E;Alejandro Sirio;1939;15.50 x 1.81;andén sur;Mural cerámico;Jujuy: los gauchos norteños;;
Estación San José;Línea E;Otto Durá;1939;1.80 x 15.50;andén sur;Mural cerámico;Los lagos del sur;;
Estación San José;Línea E;Otto Durá;1939;15.50 x 1.80;andén norte;Mural cerámico;Las Cataratas del Iguazú;;
Estación Medalla Milagrosa;Línea E;Santiago García Sáenz;2001;s/m;;Mural cerámico;;;
Estación Medalla Milagrosa;Línea E;Santiago García Sáenz;2001;s/m;;Mural cerámico;;;
Av. Pedro de Mendoza 1821;Teatro De La Ribera;Benito Quinquela Martín;1968;4 x 4;HallPrimer Piso;Oleo S/ Harboard;Crepúsculo;-583.609;-346.387
Av. Coronel Roca  y A. J. Luppi;;Contraluz Mural (ex Taller Muralista UTE);1998;s/m;Fachada;Pintura Mural;Homenaje a los trabajadores de la educación;;
Calle Lanín;Entre Av.Suárez Y Vías Del Roca;Marino Santa María;2000;s/m;Fachada;Pintura Mural;Proyecto Lanín;;
Esmeralda y Rivadavia;Plaza Roberto Arlt;Alberto Cedrón;1971;s/m;s/ muro Esmeralda;Técnica mixta;Escultura mural;;
Bolívar 1;      Palacio De Gobierno De La Ciudad;José María Carbonero;1910;2.40 x 4;Salón Blanco;Óleo S/ Tela;La Fundación de Buenos Aires;-58.374;-346.082
Arroyo 1130;                   Embajada De Brasil;José Luis Sert y Badia;1932;6 x 12;Cielorraso Gran Hall;Marouflage (oleo Sobre Tela Pegado Al Cielorraso);Los equilibristas;-583.835;-34.592
Arroyo 1130;                   Embajada De Brasil;José Luis Sert y Badia;1932;6.60 x 8.30;Sala De Música;Marouflage (oleo Sobre Tela Pegado Al Cielorraso);El agujero celeste;-583.835;-34.592
Arroyo 1130;                   Embajada De Brasil;José Luis Sert y Badia;1932;5 x 7.20;Pequeño Comedor;Marouflage (oleo Sobre Tela Pegado Al Cielorraso);La tela de araña;-583.835;-34.592
Arroyo 1130;                   Embajada De Brasil;José Luis Sert y Badia;1932;5.60 x 10.20;Gran Comedor;Marouflage (oleo Sobre Tela Pegado Al Cielorraso);El aseo de Don Quijote;-583.835;-34.592
Arroyo 1130;                   Embajada De Brasil;José Luis Sert y Badia;1932;6.60 x 7.80;Salón Dorado;Marouflage (oleo Sobre Tela Pegado Al Cielorraso);Diana, la Cazadora;-583.835;-34.592
Arroyo 1130;                   Embajada De Brasil;José Luis Sert y Badia;1932;6.60 x 7.80;Dormitorio ;Englomizer (pintura Sobre Espejo);Narciso en el espejo;-583.835;-34.592
Sarmiento 980;                    Edificio Del Plata;Burnichon / Mele / Obarrio;s/a;s/m;Fachada;Mural Cerámico;Título desconocido;-583.805;-346.055
Sarmiento 1551;Centro Cultural San Martín;Julio Le Parc;1967;s/m;Centro Cultural;Mural Madera, Chapa Y Acero Inoxidable;Desplazamientos;-583.886;-346.054
Libertad 641;Teatro Colón;Raúl Soldi;1966;320;Cúpula;Oleo S/ Lienzo Aplicado;Alegoría a la música, al canto y al baile;-583.839;-34.601
Libertad 641;Teatro Colón;Casa Félix Gaudín, París;1907;14 x 3.14;Vestíbulo Principal;Vitraux Sombrilla Central;Sin título;-583.839;-34.601
Rawson 106;Centro Cultural Impa;Baltazar Leiro;2002;s/m;Fachada;Pintura MuralCon Texturas De Metal;Resistencia y lucha;-584.259;-346.117
Sarmiento 2233;Soc. Hebraica Argentina;Antonio Berni;1943;3 x 2;Escalera;Fresco;Las artes;-583.986;-346.057
Sarmiento 2233;Soc. Hebraica Argentina;Demetrio Urruchúa;1943;4 x 5;Oficina;Fresco;La cultura dignifica a los hombres y hermana a los pueblos;-583.986;-346.057
Sarmiento 2233;Soc. Hebraica Argentina;Juan Carlos Castagnino;1943;3.50 x 3.50;Bar;Fresco;La ofrenda de la nueva tierra;-583.986;-346.057
Sarmiento 2233;Soc. Hebraica Argentina;Juan Batlle Planas;1945;6 x 2;Hall;Mosaico Veneciano;Exodo;-583.986;-346.057
Sarmiento 2233;Soc. Hebraica Argentina;Juan Batlle Planas;1945;4 x 2;Hall;Mosaico Veneciano;El pueblo hebreo;-583.986;-346.057
Sarmiento 2233;Soc. Hebraica Argentina;Luis Seoane;1945;4 x 2;;Vitral;;-583.986;-346.057
San Martín 705;Santa Catalina De Siena;Eduardo Plá;1999;s/m;Fachada;Gigantografía ;Santa Catalina de Siena ;-583.741;-345.997
Moreno 711;Inst.Univ J.Perón, Esc.Nac.Museología/otros;Matilde Grant;1980;s/m;Fachada;Pintura Mural;Las palomas;-583.765;-346.115
Lavalle 669;Ex Cine Luxor;Máximo Maldonado / Miguel Ocampo;1944;2.50 x 6;;Fresco;Ornamentación;-583.762;-34.602
Moreno 970;Estudios De Grabación Tnt;Rodolfo Julio Bardi;1968;s/m;;Relieve En Cemento Patinado;Grabando;-58.38;-346.121
Arroyo 810;Vivienda Multifamiliar ;Bernardo Bouts;1944;4.50 x 2 ;Hall;Fresco;Título desconocido;-583.788;-345.926
Cuba 2141;Vivienda Multifamiliar ;Luis Seoane;s/a;s/m;Hall;;Figuras;-584.549;-345.603
Moreno 376;Oficinas;Gustavo Van Treeck, Munich;1920;s/m;Escalera;Vitraux;Industria;-583.715;-346.114
Moreno 376;Oficinas;Gustavo Van Treeck, Munich;1920;s/m;Escalera;Vitraux;Agricultura;-583.715;-346.114
Moreno 376;Oficinas;Gustavo Van Treeck, Munich;1920;s/m;Escalera;Vitraux;Ganadería;-583.715;-346.114
Moreno 376;Oficinas;Gustavo Van Treeck, Munich;1920;s/m;Escalera;Vitraux;Comercio;-583.715;-346.114
Moreno 376;Oficinas;Gustavo Van Treeck, Munich;1920;s/m;Escalera;Vitraux;Tráfico;-583.715;-346.114
Moreno 970;Oficinas;Rodolfo Julio Bardi;1968;s/m;"Estudio De Grabación ""tnt""";Relieve;Grabando;-58.38;-346.121
Av. Brasil 1138, Gral. Hornos 11;Estación Constitución, Fcg Roca;Gerardo Cianciolo;2000;120 x 3;Andén 14;Pintura Mural;Historia del ferrocarril;-583.804;-346.279
Av. Independencia 501,esq. Perú;Edificio De Viviendas;Reato / Ledesma / Caveri / Rojas;1990;20 x 13;Muro Exterior;Pintura Mural;Carnaval de antaño;-583.731;-346.172
Av. Juan B. Justo al 1000;Muros Del Fcg San Martín;Alfredo Segatori (Pelado);1999;irregular;S/ Línea Oficial De Edificación;Pintura MuralEn Aerosol;Hachadores;-58.43;-345.819
Av. Pedro de Mendoza al 1600;Cuartel De Bomberos;Andrés Bestard y colaboradores;1978;18 x 6;Fachada;Mural Esgrafiado;Homenaje a nuestros hermanos nativos de América;-583.571;-34.638
Cerrito al 1300;Plaza Cataluña;B.J.F.C.;1996;s/m;Med. Embajada De Francia;Pintura Mural;Trompe ´l oeil;-583.829;-345.929
Cochabamba e/ Combate de los Pozos y Sarandí;Plaza Francisco Canaro;Dante Quinterno;2000;s/m;;;Patoruzú e Isidoro;-583.927;-34.624
Dr. Enrique del Valle Ibarlucea 1282;;Vincent Walter;1990;1.50 x 2.50;Fachada;Relieve En Cemento Patinado;Don Benito Quinquela Martín;-583.822;-34.633
Perón 1372;Unione E Benevolenza;Luis Trinchero;1913;s/m;Fachada;Relieves;Fiebre amarilla;-583.858;-346.067
Guzmán 730;Cementerio De La Chacarita, Capilla ;Miguel Petrone Gaudino;1940;s/m;Capilla De Responsos, Sector A;Oleo Sobre Tela;La resurrección de Lázaro;-584.557;-345.873
Perón 1372;Unione E Benevolenza;Luis Trinchero;1913;s/m;Fachada;Relieves;Socorros Mutuos;-583.858;-346.067
Perón 1372;Unione E Benevolenza;Luis Trinchero;1913;s/m;Fachada;Relieves;Trabajo;-583.858;-346.067
Perón 1372;Unione E Benevolenza;Luis Trinchero;1913;s/m;Fachada;Relieves;Instrucción;-583.858;-346.067
Guzmán 730;Cementerio De La Chacarita, Capilla ;Emilio Centurión;1940;s/m;Capilla De Responsos, Sector A;Oleo Sobre Tela;La resurrección de Cristo;-584.557;-345.873
Hipólito Yrigoyen 250 / Balcarce 139;Ministerio De Economía;Jorge Soto Acébal;1939;3.40 x 2.76;Hall;Óleo S/ Tela;Primer Trueque;-583.702;-346.093
Hipólito Yrigoyen 250 / Balcarce 139;Ministerio De Economía;Jorge Soto Acébal;1939;3.40 x 2.76;Hall;Óleo S/ Tela;Principios de la corriente inmigratoria;-583.702;-346.093
Hipólito Yrigoyen 250 / Balcarce 139;Ministerio De Economía;Raúl Mazza;1939;1.67 x 2.77;Of 1220;Öleo S/tela;La cosecha;-583.702;-346.093
Hipólito Yrigoyen 250 / Balcarce 139;Ministerio De Economía;Gastón Jarry;1939;2.34 x 2.78;Of 528;Óleo S/ Tela;Puertos Argentinos;-583.702;-346.093
Hipólito Yrigoyen 250 / Balcarce 139;Ministerio De Economía;Antonio Ramón Pibernat;1939;2.34 x 2.77;Of 511;Óleo S/ Tela;Vendimia;-583.702;-346.093
Hipólito Yrigoyen 250 / Balcarce 139;Ministerio De Economía;Emilio Centurión;1939;1.67 x 2.78;Salón De Cuadros;Óleo S/ Tela;Aserradero;-583.702;-346.093
Hipólito Yrigoyen 250 / Balcarce 139;Ministerio De Economía;Adolfo Montero;1939;1.68 x 2.78;Of 820;Óleo S/ Tela;Nativos norteños en mercado regional;-583.702;-346.093
Hipólito Yrigoyen 250 / Balcarce 139;Ministerio De Economía;Ernesto Riccio;1939;1.67 x 2.77;Of 513;Óleo S/ Tela;Aserradero;-583.702;-346.093
Hipólito Yrigoyen 250 / Balcarce 139;Ministerio De Economía;Antonio Alice;1939;2.32 x 3.52;Hall6 Piso;Óleo S/ Tela;Riquezas Argentinas;-583.702;-346.093
Hipólito Yrigoyen 250 / Balcarce 139;Ministerio De Economía;Edelmiro Lescano Ceballos;1939;1.67 x 2.77;Of 1020;Óleo S/ Tela;Nativos ofreciendo riquezas;-583.702;-346.093
Hipólito Yrigoyen 250 / Balcarce 139;Ministerio De Economía;Paulina Blinder;1939;.67 x .50;Of 606;Óleo S/ Tela;La segadora;-583.702;-346.093
Marcelo Torcuato de Alvear 1864;Poder Judicial;Benito Quinquela Martín;1937;s/m;EscaleraPrincipal;Oleo Sobre Hardboard;Construcción de desagües;-583.942;-345.973
Moreno 1330 / 32;Unión Personal Civil De La Nación;Autor desconocido;1910; 2.90 x 3.50;Hall1º Piso;Vitraux;La noche;-583.852;-346.122
Moreno 1330 / 32;Unión Personal Civil De La Nación;Autor desconocido;1910;2.90 x 3.50;Hall1º Piso;Vitraux;El día;-583.852;-346.122
Moreno 1330 / 32;Unión Personal Civil De La Nación;Autor desconocido;1910;2 x 4;Techo Acceso;Pintura Mural;Figura femenina;-583.852;-346.122
Moreno 1330 / 32;Unión Personal Civil De La Nación;Autor desconocido;1910;5 x 5;Cielorraso S/ HallCentral;Pintura Mural;Industria;-583.852;-346.122
Av. de Mayo 501 esq Chacabuco 17;Banco Hbsc;Benitpo Quinquela Martín;1962;s/m;Hall;Oleo Sobre Madera;Día de trabajo en La Boca;-58.374;-346.082
Av. Fgueroa Alcorta 2263;Facultad De Derecho Y Ciencias Sociales;Benito Quinquela Martín;s/a;s/m;Pileta De Natación;Esmalte Sobre Hierro;;-583.919;-345.825
Moreno 560 / 84;Casa Nac.De La Música,ex Bibl.Nac.;Arq. Carlos Morra;1901;s/m;Ex Sala De Lectura;Vitraux  Claraboya;Sin título;-583.742;-346.115
Av. Callao 540 esquina Tucumán;San Salvador;Nazareno Orlandi;s/a;s/m;Bóveda NaveCentral;Fresco;;-583.933;-346.026
California 2084/94;Central Park, Ex Fabril Financiera ;Pérez Celis;1999;s/m;Fachada;Pintura Mural;Título desconocido;-583.764;-346.482
Av. Pedro de Mendoza 1777, Lamadrid 576;Enet Nº31 De Artes Gráficas;Benito Quinquela Martín;1949;s/m;Patio;Esmalte A Fuego S/ Planchas De Hierro;Título desconocido;-583.601;-346.384
Av. Pedro de Mendoza 1801, esq. Palos;"Jardín Maternal ""benito Quinquela Martín""";Benito Quinquela Martín;1946;s/m;Patio;Esmalte A Fuego S/ Planchas De Hierro;Obreros en actividad;-583.606;-346.388
Saavedra 15 esq. Av. Rivadavia;Dirección De Sanidad Escolar;Mónica Corrales;1988;s/m;Fachada;Esgrafiado;Salud, Paz y Democracia;-584.035;-346.103
Wenceslao Villafañe 1342 esq. Azara;Esc. De Bellas Artes Manuel Belgrano;Julián Crigna y Pablo López;2007;s/m;Segundo Piso;Xilograbado Y Pintura Mural;Homenaje a 30 años de la noche de los lápices;-583.717;-34.635
Adolfo Alsina 416, esq. Defensa;Farmacia La Estrella;Carlos Barberis;1900;3 x 3.14;Cielorraso;Pintura Mural;La Farmacia, la Salud y la Enfermedad;-583.724;-346.104
Av. de Mayo 701 esq Chacabuco 15;Banco Hsbc;Benito Quinquela Martín;1962;s/m;Hall;Oleo Sobre Madera;Día de trabajo en La Boca;-583.767;-346.084
Chacabuco  271 / 285;Librería Del Muro, Edit. Perfil;ex bloques del muro de Berlín;1992;s/m;Hall;Pintura En Aerosol;Historia del Muro de Berlín;-583.764;-346.112
Cerviño 3261/ 67;Clínica Juri;Mariano Pagés;1967;s/m;Hall;Relieve En Mármol;El nacimiento de Eva;-584.059;-345.813
Esmeralda 561/ Tucumán 764;Galería Del Centro;Luis Seoane;1958;s/m;Espacio Central;Mural Cerámico Y Figuras En Hierro;Homenaje a Guaman Poma de Ayala;-58.378;-346.019
Libertad 948 / 56;Galería Las Victorias;Luis Seoane;1953;s/m;accesoPor Libertad ;Figuras De Hierro S/ Mosaico Veneciano;Mater Galeciae;-583.846;-345.976
Marcelo Torcuato de Alvear 626;Galería Embassy;Juan Antonio Vázquez;1965;4 x 2.50;accesoPor M.T. De Alvear;Altorelieve Con Figuras De Bronce;Personajes;-58.376;-345.967
Marcelo Torcuato de Alvear 626;Galería Embassy;Juan Antonio Vázquez;1965;4 x 2.50;accesoPor M.T. De Alvear;Altorelieve Con Figuras De Bronce;Personajes;-58.376;-345.967
Av. Alvear 1800 y Av. Callao;Vivienda Multifamiliar ;Julio Geró;1950;s/m;Fachada;Relieve;Mujer y paloma;-583.882;-345.883
Av. Corrientes 2415/25;Oficinas;Autor desconocido;1970;s/m;Fachada;Mural Cerámico;Título desconocido;-584.012;-346.046
Echeverría 2210 esquina Cuba;Vivienda Multifamiliar ;Eduardo Alonso Casellas;1980;s/m;Hall;Pintura Mural;Fiesta en el Barrio Chino;-584.539;-345.621
Esmeralda 1075 / 77;Vivienda Multifamiliar ;Luis Seoane;1934;s/m;Hall;Concreto/resinas/metal;Las Pescadoras;-583.782;-345.955
