TOTAL_VOTOS;NUM_CARGO;PARTIDO_COD;PARTIDO_DESCRIP;CARGO_COD;CARGO_DESCRIP;SECCION_COD;CIRCUITO_COD;MESA_NUM;MESA_SEXO
30;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;S/D;0;X
28;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;8;S/D;0;X
9;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;9;S/D;0;X
11;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;10;S/D;0;X
10;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;11;S/D;0;X
19;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;S/D;0;X
13;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;13;S/D;0;X
15;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;14;S/D;0;X
31;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;15;S/D;0;X
-12;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;S/D;0;X
-6;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;2;S/D;0;X
-13;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;3;S/D;0;X
-20;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;4;S/D;0;X
-14;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;5;S/D;0;X
-13;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;6;S/D;0;X
-15;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;S/D;0;X
-12;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;8;S/D;0;X
-8;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;9;S/D;0;X
-11;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;10;S/D;0;X
-14;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;11;S/D;0;X
-9;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;S/D;0;X
-6;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;13;S/D;0;X
-9;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;14;S/D;0;X
-9;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;15;S/D;0;X
-23;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;S/D;0;X
-12;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;2;S/D;0;X
-18;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;3;S/D;0;X
-27;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;4;S/D;0;X
-23;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;5;S/D;0;X
-8;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;6;S/D;0;X
-34;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;S/D;0;X
-29;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;8;S/D;0;X
-9;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;9;S/D;0;X
-11;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;10;S/D;0;X
-16;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;11;S/D;0;X
-28;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;S/D;0;X
-17;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;13;S/D;0;X
-15;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;14;S/D;0;X
-32;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;15;S/D;0;X
87;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;1;X
113;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;1;X
14;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;1;X
4;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;1;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;1;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;1;X
96;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;2;X
94;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;2;X
17;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;2;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;2;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;2;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;2;X
93;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;3;X
101;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;3;X
23;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;3;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;3;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;3;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;3;X
110;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;4;X
95;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;4;X
18;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;4;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;4;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;4;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;4;X
101;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;5;X
82;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;5;X
15;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;5;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;5;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;5;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;5;X
126;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;6;X
90;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;6;X
18;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;6;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;6;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;6;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;6;X
105;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;7;X
99;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;7;X
15;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;7;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;7;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;7;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;7;X
105;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;8;X
102;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;8;X
19;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;8;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;8;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;8;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;8;X
116;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;9;X
93;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;9;X
17;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;9;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;9;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;9;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;9;X
97;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;10;X
85;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;10;X
26;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;10;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;10;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;10;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;10;X
102;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;11;X
86;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;11;X
17;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;11;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;11;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;11;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;11;X
107;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;12;X
106;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;12;X
13;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;12;X
8;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;12;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;12;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;12;X
100;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;13;X
98;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;13;X
9;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;13;X
4;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;13;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;13;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;13;X
101;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;14;X
96;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;14;X
14;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;14;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;14;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;14;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;14;X
108;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;15;X
88;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;15;X
14;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;15;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;15;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;15;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;15;X
101;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;16;X
92;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;16;X
12;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;16;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;16;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;16;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;16;X
113;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;17;X
89;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;17;X
10;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;17;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;17;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;17;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;17;X
98;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;18;X
99;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;18;X
19;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;18;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;18;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;18;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;18;X
104;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;19;X
105;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;19;X
18;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;19;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;19;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;19;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;19;X
109;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;20;X
90;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;20;X
23;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;20;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;20;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;20;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;20;X
98;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;21;X
97;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;21;X
13;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;21;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;21;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;21;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;21;X
110;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;22;X
88;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;22;X
20;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;22;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;22;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;22;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;22;X
118;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;23;X
97;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;23;X
11;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;23;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;23;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;23;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;23;X
120;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;24;X
93;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;24;X
15;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;24;X
6;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;24;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;24;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;24;X
108;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;25;X
89;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;25;X
18;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;25;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;25;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;25;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;25;X
96;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;26;X
109;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;26;X
12;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;26;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;26;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;26;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;26;X
110;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;27;X
105;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;27;X
19;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;27;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;27;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;27;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;27;X
119;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;28;X
98;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;28;X
12;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;28;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;28;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;28;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;28;X
113;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;29;X
86;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;29;X
14;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;29;X
4;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;29;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;29;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;29;X
108;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;1;30;X
88;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;1;30;X
23;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;1;30;X
4;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;1;30;X
