WKT;ID;NOMBRE;CIRCUNSCRI;DIRECCION;CALLE;ALTURA;BARRIO;COMUNA;CODIGO_POSTAL
POINT (-58.456284813714497 -34.560144769127078);17;COMISARIA 33;V;MENDOZA 2263;MENDOZA;2263;BELGRANO;COMUNA 13;1428
POINT (-58.463326627139544 -34.551375504949043);18;COMISARIA 35;VII;CUBA 3145;CUBA;3145;NUÑEZ;COMUNA 13;1429
POINT (-58.43198129380459 -34.660394830100223);19;COMISARIA 36;VIII;PEDERNERA 3405;PEDERNERA;3405;VILLA SOLDATI;COMUNA 8;1437
POINT (-58.476336706506359 -34.641462310639);20;COMISARIA 40;VIII;REMEDIOS 3748;REMEDIOS;3748;PARQUE AVELLANEDA;COMUNA 9;1407
POINT (-58.472991143527551 -34.611120412457304);21;COMISARIA 41;VII;BUFANO, ALFREDO R. 1800;BUFANO, ALFREDO R.;1800;VILLA GRAL. MITRE;COMUNA 11;1416
POINT (-58.501165657356765 -34.661993931226831);22;COMISARIA 42;VIII;DE LA TORRE, LISANDRO AV. 2343;DE LA TORRE, LISANDRO AV.;2343;MATADEROS;COMUNA 9;1440
POINT (-58.483779508298703 -34.628806685374677);23;COMISARIA 43;VII;CHIVILCOY 453;CHIVILCOY;453;FLORESTA;COMUNA 10;1407
POINT (-58.499367255481999 -34.589712834957723);24;COMISARIA 47;VII;NAZCA 4254;NAZCA;4254;VILLA PUEYRREDON;COMUNA 12;1419
POINT (-58.475029480065295 -34.679037397827052);25;COMISARIA 48;VIII;LEGUIZAMON, MARTINIANO 4347;LEGUIZAMON, MARTINIANO;4347;VILLA LUGANO;COMUNA 8;1439
POINT (-58.482525446886825 -34.565145098017027);26;COMISARIA 49;VII;MACHAIN 3045;MACHAIN;3045;VILLA URQUIZA;COMUNA 12;1430
POINT (-58.515605877471778 -34.598314648539677);27;COMISARIA 45;VII;CUBAS, JOSE 4154;CUBAS, JOSE;4154;VILLA DEVOTO;COMUNA 11;1419
POINT (-58.369449739062645 -34.584252388099074);28;COMISARIA 46;I;DE LOS INMIGRANTES AV. 2550;DE LOS INMIGRANTES AV.;2550;RETIRO;COMUNA 1;1104
POINT (-58.406719292030168 -34.594078522593456);29;COMISARIA 19;III;CHARCAS 2844;CHARCAS;2844;RECOLETA;COMUNA 2;1425
POINT (-58.420137920300775 -34.58252223305238);30;COMISARIA 23;III;SANTA FE AV. 4000;SANTA FE AV.;4000;PALERMO;COMUNA 14;1425
POINT (-58.427608610819838 -34.59244211431637);31;COMISARIA 25;V;SCALABRINI ORTIZ, RAUL AV. 1350;SCALABRINI ORTIZ, RAUL AV.;1350;PALERMO;COMUNA 14;1414
POINT (-58.438955799815417 -34.5733085675013);32;COMISARIA 31;V;CABILDO AV. 232;CABILDO AV.;232;PALERMO;COMUNA 14;1426
POINT (-58.47582109143319 -34.573116280337935);33;COMISARIA 37;V;JURAMENTO 4367;JURAMENTO;4367;VILLA URQUIZA;COMUNA 12;1430
POINT (-58.41592730316615 -34.58773209769253);34;COMISARIA 21;III;ALVAREZ, JULIAN 2373;ALVAREZ, JULIAN;2373;PALERMO;COMUNA 14;1425
POINT (-58.409210949891481 -34.617054586548051);35;COMISARIA 8;II;URQUIZA, GRAL. 550;URQUIZA, GRAL.;550;BALVANERA;COMUNA 3;1221
POINT (-58.393675108070234 -34.614889824329644);36;COMISARIA 6;II;REPUBLICA BOLIVARIANA DE VENEZUELA 1931;REPUBLICA BOLIVARIANA DE VENEZUELA;1931;BALVANERA;COMUNA 3;1096
POINT (-58.42492623842034 -34.628641041650802);37;COMISARIA 10;VI;MUÑIZ 1250;MUÑIZ;1250;BOEDO;COMUNA 5;1255
POINT (-58.453221042358265 -34.620382265669122);38;COMISARIA 13;VI;AVELLANEDA AV. 1548;AVELLANEDA AV.;1548;CABALLITO;COMUNA 6;1406
POINT (-58.439501432968669 -34.608978570123014);39;COMISARIA 11;VI;DIAZ VELEZ AV. 5152;DIAZ VELEZ AV.;5152;CABALLITO;COMUNA 6;1405
POINT (-58.366590370167607 -34.61497352224356);40;COMISARIA 22;I;HUERGO, ING. AV. 640;HUERGO, ING. AV.;640;PUERTO MADERO;COMUNA 1;1107
POINT (-58.403226626979396 -34.626032231837875);41;COMISARIA 20;II;CATAMARCA 1345;CATAMARCA;1345;SAN CRISTOBAL;COMUNA 3;1246
POINT (-58.39081157101942 -34.62251159545896);42;COMISARIA 18;II;SAN JUAN AV. 1757;SAN JUAN AV.;1757;CONSTITUCION;COMUNA 1;1148
POINT (-58.385607772884626 -34.622670050365095);43;COMISARIA 16;IV;SAN JOSE 1224;SAN JOSE;1224;CONSTITUCION;COMUNA 1;1136
POINT (-58.46941946474179 -34.683925845551002);44;COMISARIA 52;VIII;CAFAYATE Y DIAZ, ANA;CAFAYATE;;VILLA LUGANO;COMUNA 8;
POINT (-58.441084301406413 -34.599320559247566);45;COMISARIA 27;V;CAMARGO 645;CAMARGO;645;VILLA CRESPO;COMUNA 15;1414
POINT (-58.452631269698529 -34.592159117784945);46;COMISARIA 29;V;DUMONT, SANTOS 4350;DUMONT, SANTOS;4350;CHACARITA;COMUNA 15;1427
POINT (-58.41715600739127 -34.644794741939982);47;COMISARIA 34;VI;QUILMES 456;QUILMES;456;NUEVA POMPEYA;COMUNA 4;1437
POINT (-58.458256002822004 -34.630923532550966);48;COMISARIA 38;VI;BONORINO, ESTEBAN, CNEL. AV. 258;BONORINO, ESTEBAN, CNEL. AV.;258;FLORES;COMUNA 7;1406
POINT (-58.490057408933467 -34.578689469505257);49;COMISARIA 39;VII;OLAZABAL AV. 5437;OLAZABAL AV.;5437;VILLA URQUIZA;COMUNA 12;1431
POINT (-58.524038849047407 -34.629536123433425);50;COMISARIA 44;VIII;PORCEL DE PERALTA, MANUEL 726;PORCEL DE PERALTA, MANUEL;726;VERSALLES;COMUNA 10;1408
POINT (-58.464820921530752 -34.616113715966975);51;COMISARIA 50;VI;GAONA AV. 2738;GAONA AV.;2738;FLORES;COMUNA 7;1416
POINT (-58.444068027691543 -34.554821646901239);52;COMISARIA 51;V;ARTILLEROS 2081;ARTILLEROS;2081;BELGRANO;COMUNA 13;1428
POINT (-58.413658918515395 -34.581269722933584);53;COMISARIA 53;III;REPUBLICA ARABE SIRIA 2961;REPUBLICA ARABE SIRIA;2961;PALERMO;COMUNA 14;1425
POINT (-58.505087909673179 -34.639977229174761);54;COMISARIA 54;VIII;BASUALDO 165;BASUALDO;165;VILLA LURO;COMUNA 10;1408
