X,Y,Id,ID_USIG,Zona,Nro_zona,Limites,Nro_medici,V_max_med,Ubicacion,Rang_frec,V_max_perm,Nom_pdf
-58.3672244734693,-34.620640476204024,0,194,Instituto Privado de Educación Técnica (Instituto 13 de Julio),-,"Av. Paseo Colon, Av. San Juan, Av. Ing. Huergo y Carlos Calvo",12,"2,55",Humberto Primo y Azopardo,100kHz y 5GHz.,"27,5",21677GBA.pdf
-58.448480751492525,-34.554641263707637,0,195,Escuela CT 78348 (Instituto Santa Ana),-,"Av. del Libertador, Mendoza, Migueletes y Olazabal",1,"0,80",Olazábal 1418 (Patio),100kHz y 5GHz.,"27,5",21678GBA.pdf
-58.429435707696157,-34.609746873983489,0,196,Instituto de Tecnología ORT 01,-,"Rio de Janeiro, Bartolomé Mitre, Yatay y Av. Diaz Velez",15,"2,20",Yatay 240 (Terraza),100kHz y 5GHz.,"27,5",21679GBA.pdf
-58.506364900819584,-34.596606393676034,0,197,Instituto Secundario Cardenal Copello,-,"Emilio Lamarca, Av. Salvador María del Carril, Asunción y Concordia",13,"1,00",Nueva York 3574 (Patio),100kHz y 5GHz.,"27,5",21697GBA.pdf
-58.45830137917055,-34.645478352970521,0,198,Instituto Elisa Harilaos,-,"Manco Capac, Crisóstomo Alvarez, Castañon y Zuviria",8,"4,10",Av. San Pedrito 1349 (Terraza de la casera),100kHz y 5GHz.,"27,5",21698GBA.pdf
-58.510463362918856,-34.650055215414298,0,199,Instituto Dr. Raúl Juan Gandini,-,"Cafayate, Pizarro, Oliden y Ulrico Schmidl",2 y 13,"0,70","Murguiondo 1131 (Patio), y Ulrico Schmidl y Martiniano Leguizamón",100kHz y 5GHz.,"27,5",21699GBA.pdf
-58.471549700011963,-34.625829567295561,0,200,Instituto Schonthal,-,"Argerich, Av. Avellaneda, Terrada y Dr. Juan Felipe Aranguren",17,"2,10",Av. Nazca 537 (Terraza),100kHz y 5GHz.,"27,5",21700GBA.pdf
-58.443209229449408,-34.569430839915675,0,201,Escuela CT 77258 (Escuela Manuel Láinez),-,"Av. Cabildo, Gorostiaga, 3 de Febrero y Av. Federico Lacroze",18,"1,10","Av. Cabildo, Gorostiaga y Av. Federico Lacroze",100kHz y 5GHz.,"27,5",21701GBA.pdf
-58.466343194235542,-34.536085122983984,0,202,Escuela CT 78417 (Escuelas Técnicas Municipales Raggio),-,"Av del Libertador, Pico, Santiago Calzadilla, Av. Leopoldo Lugones y Av. Gral Paz",20,"2,10",Av del Libertador 8621 (Campo de deportes),100kHz y 5GHz.,"27,5",21702GBA.pdf
-58.404512137143264,-34.62575936244648,0,204,Escuela Técnica Nº 11 ?Manuel Belgrano?,-,"Dean Funes, Constitución, Catamarca y Cochabamba",5,"1,41",Cochabamba 2860 (Polideportivo),100kHz y 5GHz.,"27,5",21704GBA.pdf
-58.52368766318061,-34.606262992470498,0,203,Jardín de Infantes Integral Nº 3,-,Av. Salvador María del Carril y Av. Lastra,4,"2,10",Salvador María del Carril 4935 (Patio),100kHz y 5GHz.,"27,5",21703GBA.pdf
-58.367810052085275,-34.637014974634091,0,191,Escuela Nº 11 ?Antonio J Bucich?,-,"Hernandarias, Brandsen, Irala y Pinzón",13,"0,70",Brandsen 1057 (Salón de usos múltiples),100kHz y 5GHz.,"27,5",21674GBA.pdf
