ID_OBRA;ROL;NOMBRES;OBSERVACIONES
CETC057;COMPOSITOR;JUAN CASERES;
CETC058;COMPOSITOR;FRANCISCO MIGNONE;
CETC059;LIBRETO;CECILIA MEIRELLES;
CETC059;LIBRETO;DRUMOND DE ANDRADE;
CETC059;COMPOSITOR;FRANCISCO MIGNONE;
CETC060;COMPOSITOR;OSVALDO LACERDA;
CETC061;COMPOSITOR;ERIK SATIE;
CETC061;LIBRETO;J.P. CONTAMINE DE LATOUR;
CETC061;COREOGRAFIA;MIGUEL ANGEL ELIAS;
CETC062;COMPOSITOR;ERIK SATIE;
CETC065;COMPOSITOR;ARNOLD SCHOENBERG;
CETC066;COMPOSITOR;ARNOLD SCHOENBERG;
CETC067;LIBRETO;FERNANDO AURE;"BASADO EN ""LOS LANZALLAMAS"" DE ROBERLO ARLT"
CETC067;COMPOSITOR;FERNANDO AURE;
CETC068;COMPOSITOR;GABRIEL SENANES;
CETC069;COMPOSITOR;GERMAN CANCION;
CETC070;COMPOSITOR;MANUEL JUAEZ;
CETC071;COMPOSITOR;SALVADOR RANIERI;
CETC072;COMPOSITOR;PETER MAXWELL DAVIES;
CETC073;COMPOSITOR;ARNOLD SCHOENBERG;
CETC074;COMPOSITOR;JOHN CAGE;
CETC075;LIBRETO;CLAUDIO MONTEVERDI;SOBRE POEMA DE TORQUATO TASSO
CETC075;COMPOSITOR;CLAUDIO MONTEVERDI;
CETC076;COMPOSITOR;GERARDO GANDINI;
CETC078;LIBRETO;AURORA BERNADEZ;TRADUCCION AL CASTELLANO
CETC078;LIBRETO;JORGE LUIS MONTIEL;ADAPTACION TEATRAL
CETC078;LIBRETO;MARGUERITE YOURCENAR;
CETC079;LIBRETO;CHARLES FERDINAND RAMUZ;
CETC079;COMPOSITOR;IGOR STRAVINSKY;
CETC080;LIBRETO;JOHN CAGE;
CETC080;COMPOSITOR;JOHN CAGE;
CETC081;COMPOSITOR;JOHN CAGE;
CETC082;COMPOSITOR;JOHN CAGE;
CETC082;LIBRETO;MERCE CUNNINGHAM;
CETC083;COMPOSITOR;JOHANN SEBASTIAN BACH;
CETC083;LIBRETO;PICANDER;
CETC084;LIBRETO;BERTOLT BRECHT;
CETC084;COMPOSITOR;KURT WEILL;
CETC085;COMPOSITOR;JOHN CAGE;
CETC086;COMPOSITOR;LUCIANO BERIO;
CETC087;COMPOSITOR;JOHN CAGE;
CETC088;COMPOSITOR;MAURICIO KAGEL;
CETC089;COMPOSITOR;GYORGY LIGETI;
CETC090;LIBRETO;MARTA LAMBERTINI;SOBRE OBRA DE LEWIS CARROLL
CETC090;COMPOSITOR;MARTA LAMBERTINI;
CETC092;LIBRETO;ALAN PAULS;ADAPTACION Y TRADUCCION
CETC092;LIBRETO;MARC NAIKRUG;
CETC092;COMPOSITOR;MARC NAIKRUG;
CETC093;LIBRETO;LEON JANECEK;RECOPILACION DE POEMAS ANONIMOS
CETC093;COMPOSITOR;LEON JANECEK;
CETC094;COMPOSITOR;OLIVIER MESSIAEN;
CETC095;COMPOSITOR;CLAUDIO MONTEVERDI;
CETC096;COMPOSITOR;CLAUDE DEBUSSY;
CETC097;COMPOSITOR;CLAUDE DEBUSSY;
CETC098;COMPOSITOR;CLAUDE DEBUSSY;
CETC099;COMPOSITOR;CLAUDIO MONTEVERDI;
CETC100;COMPOSITOR;MAURICE RAVEL;
CETC101;COMPOSITOR;MAURICE RAVEL;
CETC102;COMPOSITOR;MAURICE RAVEL;
CETC103;COMPOSITOR;MAURICE RAVEL;
CETC104;COMPOSITOR;CLAUDIO MONTEVERDI;
CETC105;COMPOSITOR;CLAUDE DEBUSSY;
CETC106;COMPOSITOR;CLAUDE DEBUSSY;
CETC107;COMPOSITOR;CLAUDE DEBUSSY;
CETC108;COMPOSITOR;CLAUDIO MONTEVERDI;
CETC109;COMPOSITOR;MAURICE RAVEL;
CETC110;COMPOSITOR;MAURICE RAVEL;
CETC111;COMPOSITOR;MAURICE RAVEL;
CETC112;COMPOSITOR;MAURICE RAVEL;
CETC113;LIBRETO;MARTA LAMBERTINI;
CETC113;COMPOSITOR;MARTA LAMBERTINI;
CETC113;LIBRETO;WOLFGANG AMADEUS MOZART;
CETC114;LIBRETO;JOHANN SEBASTIAN BACH;
CETC114;LIBRETO;MARTA LAMBERTINI;
CETC114;COMPOSITOR;MARTA LAMBERTINI;
CETC114;LIBRETO;OSKAR LOERKE;
CETC115;COMPOSITOR;MARTA LAMBERTINI;
CETC116;COMPOSITOR;MARTA LAMBERTINI;
CETC117;LIBRETO;LEWIS CARROLL;
CETC117;COMPOSITOR;MARTA LAMBERTINI;
CETC118;COMPOSITOR;MARTA LAMBERTINI;
CETC119;COMPOSITOR;MARTA LAMBERTINI;
CETC119;LIBRETO;TRILUSSA;
CETC120;LIBRETO;ALAN PAULS;VERSION SOBRE EL CUENTO HOMONIMO DE E. T. A. HOFFMANN
CETC120;COMPOSITOR;CLAUDIO BARONI;
CETC122;COMPOSITOR;CLAUDIO BARONI;
CETC122;LIBRETO;REINALDO LADDAGE;
CETC122;COMPOSITOR;SANTIAGO SANTERO;
CETC123;COMPOSITOR;GIULIO CACCINI;
CETC124;COMPOSITOR;GEORGE FRIDERICK HAENDEL;
CETC125;COMPOSITOR;FRANCOIS COUPERIN;
CETC126;COMPOSITOR;SIMPSON;
CETC127;COMPOSITOR;EMILIO DE' CAVALIERI;
CETC128;COMPOSITOR;MICHEL DE LA BARRE;
CETC129;COMPOSITOR;JACQUES MARTIN HOTTETERRE;
CETC130;COMPOSITOR;JOHANN SEBASTIAN BACH;
CETC131;COMPOSITOR;GEORGE FRIDERICK HAENDEL;
CETC132;COMPOSITOR;GEORGE FRIDERICK HAENDEL;
CETC133;COMPOSITOR;GIOVANNI BATTISTA PERGOLESI;
CETC134;COMPOSITOR;FERNANDO AURE;
CETC135;COMPOSITOR;GERMAN CANCION;
CETC136;COMPOSITOR;ANDRES GERSZENZON;
CETC137;LIBRETO;GERARDO GANDINI;SOBRE TEXTOS DE MARIA SCHUMMAN, HIJA DE R. SCHUMMAN, Y UN INFORME MEDICO DE LA EPOCA SOBRE SU SALUD MENTAL.
CETC137;COMPOSITOR;GERARDO GANDINI;
CETC138;LIBRETO;HANS MAGNUS ENZENSBERGER;ADAPTACION DE UN LIBRO DE MIGUEL BARNET
CETC138;COMPOSITOR;HANS WERNER HENZE;
CETC139;COMPOSITOR;ARNOLD SCHOENBERG;
CETC140;COMPOSITOR;ARNOLD SCHOENBERG;
CETC140;LIBRETO;PINA BENEDETTO;TRADUCCION
CETC140;LIBRETO;STEPHAN GEORGE;TEXTO
CETC141;COMPOSITOR;ALBAN BERG;
CETC142;COMPOSITOR;EZEQUIEL IZCOVICH;
CETC142;LIBRETO;FERNANDO WORCEL;
CETC143;COMPOSITOR;CLAUDIO MONTEVERDI;
CETC143;LIBRETO;TORQUATO TASSO;
CETC144;COMPOSITOR;GABRIEL VALVERDE;
CETC144;LIBRETO;TORQUATO TASSO;
CETC145;COMPOSITOR;PABLO ORTIZ;
CETC145;LIBRETO;TORQUATO TASSO;
CETC146;LIBRETO;CARMELO SAITTA;BASADO EN GERUSALEMME LIBERATA, DE TORQUATO TASSO
CETC146;COMPOSITOR;CARMELO SAITTA;
CETC146;LIBRETO;JORGE LA FERIA;
CETC146;LIBRETO;LIZZIE WAISSE;
CETC147;COMPOSITOR;LEON JANECEK;
CETC147;LIBRETO;;ANONIMO
CETC148;LIBRETO;ALAN PAULS;ADAPTACION Y TRADUCCION
CETC148;LIBRETO;MARC NAIKRUG;
CETC148;COMPOSITOR;MARC NAIKRUG;
CETC149;COMPOSITOR;WOLFGANG AMADEUS MOZART;
CETC150;LIBRETO;ALEJANDRO TANTANIAN;TRADUCCION AL CASTELLANO
CETC150;LIBRETO;BERTOLT BRECHT;
CETC150;COMPOSITOR;KURT WEILL;
CETC151;LIBRETO;HANS MAGNUS ENZENSBERGER;ADAPTACION
CETC151;COMPOSITOR;HANS WERNER HENZE;
CETC151;LIBRETO;MIGUEL BARNET;TEXTO
CETC152;LIBRETO;ESTANISLAO DEL CAMPO;TEXTOS
CETC152;LIBRETO;LEOPOLDO LUGONES;TEXTOS
CETC152;LIBRETO;MARIA INES ALDABURU;DRAMATURGIA
CETC152;COMPOSITOR;MARTIN BAUER;
CETC152;LIBRETO;NORAH BORGES;TEXTOS
CETC152;LIBRETO;;OTROS
CETC153;COMPOSITOR;BRUNO D'ASTOLI;SOBRE TEMA POPULAR GRIEGO
CETC154;COMPOSITOR;ANTONIO TAURIELLO;
CETC155;COMPOSITOR;BRUNO D'ASTOLI;
CETC156;COMPOSITOR;PABLO ORTIZ;
CETC156;LIBRETO;SILVINA REINAUDI;
CETC156;LIBRETO;TITO LOREFICE;
CETC168;LIBRETO;FERNANDO AURE;"BASADO EN LA HISTORIETA ""BOOGIE EL ACEITOSO"" DE ROBERTO FONTANARROSA"
CETC168;COMPOSITOR;FERNANDO AURE;
CETC170;COMPOSITOR;LANSING MCLOSKEY;
CETC171;COMPOSITOR;LUCIANO BERIO;
CETC172;COMPOSITOR;ANTON WEBERN;
CETC173;COMPOSITOR;ELLIOTT CARTER;
CETC174;COMPOSITOR;HENRYK GORECKI;
CETC175;COMPOSITOR;GERARDO GANDINI;
CETC176;COMPOSITOR;BRIAN FERNEYHOUGH;
CETC177;COMPOSITOR;OLIVIER MESSIAEN;
CETC178;LIBRETO;ALEJO PEREZ POUILLEUX;VERSION CASTELLANA
CETC178;COMPOSITOR;BENJAMIN BRITTEN;
CETC178;LIBRETO;MYFANWY PIPER;BASADA EN LA NOVELA HOMONIMA DE HENRY JAMES
CETC180;COMPOSITOR;ALFRED SCHNITTKE;
CETC181;COMPOSITOR;SAD LEVI;
CETC182;COMPOSITOR;EDGAR VARESE;
CETC183;COMPOSITOR;HENRYK GORECKI;
CETC185;COMPOSITOR;LUIS MUCILLO;
CETC186;COMPOSITOR;LUIS MUCILLO;
CETC187;COMPOSITOR;LUIS MUCILLO;
CETC188;COMPOSITOR;LUIS MUCILLO;
CETC189;COMPOSITOR;LUIS MUCILLO;
CETC190;COMPOSITOR;LUIS MUCILLO;
CETC191;COMPOSITOR;LUIS MUCILLO;
CETC192;COMPOSITOR;LUIS MUCILLO;
CETC193;COMPOSITOR;LUIS MUCILLO;
CETC194;COMPOSITOR;LUIS MUCILLO;
CETC195;COMPOSITOR;CONLON NANCARROW;MUSICA
CETC195;COMPOSITOR;JOHN CAGE;MUSICA
CETC196;COMPOSITOR;JACOB DRUCKMAN;
CETC197;COMPOSITOR;TORU TAKEMITSU;
CETC198;COMPOSITOR;SALVADOR RANIERI;
CETC199;COMPOSITOR;LUIS JORGE GONZALEZ;
CETC200;COMPOSITOR;DAVID JONES;
CETC201;COMPOSITOR;GERARDO GANDINI;
CETC202;COMPOSITOR;MARTIN BJELIK;
CETC203;COMPOSITOR;HELMUT EDER;
CETC204;COMPOSITOR;ARNOLD SCHOENBERG;
CETC205;COMPOSITOR;ERICH URBANNER;
CETC206;COMPOSITOR;KAROWEZ;
CETC208;LIBRETO;ALEJANDRO TANTANIAN;
CETC208;LIBRETO;ALEJANDRO TANTANIAN;
CETC208;COMPOSITOR;ALEJO PEREZ POUILLEUX;
CETC208;LIBRETO;RICARDO IBARLUCIA;TRADUCCION DE POEMAS DE PAUL CELAN
CETC209;COMPOSITOR;JOSE LOPEZ LOPEZ;
CETC210;COMPOSITOR;ANTONIO TAURIELLO;
CETC211;COMPOSITOR;GONZALO BIFFARELLA;
CETC212;COMPOSITOR;PABLO CETTA;
CETC213;COMPOSITOR;CARMELO SAITTA;
CETC214;COMPOSITOR;JOAN GUINJOAN;
CETC215;COMPOSITOR;LUIS DE PABLO;
CETC216;COMPOSITOR;GERARDO GANDINI;
CETC217;COMPOSITOR;CRISTOBAL HALFFTER;
CETC218;COMPOSITOR;SAMUEL ADLER;
CETC219;COMPOSITOR;SAMUEL BARBER;
CETC220;COMPOSITOR;HENRYK GORECKI;
CETC221;COMPOSITOR;GYORGY LIGETI;
CETC222;COMPOSITOR;LUIGI DALLAPICCOLA;
CETC223;COMPOSITOR;ARNOLD SCHOENBERG;
CETC224;COMPOSITOR;GYORGY LIGETI;
CETC225;COMPOSITOR;ASTOR PIAZZOLLA;
CETC226;COMPOSITOR;CARLOS GUASTAVINO;
CETC227;COMPOSITOR;VELJO TORMIS;
CETC228;COMPOSITOR;GERMAN CANCION;
CETC229;COMPOSITOR;TEODORO CROMBERG;
CETC230;COMPOSITOR;FERNANDO AURE;
CETC231;COMPOSITOR;SALVADOR RANIERI;
CETC232;COMPOSITOR;GABRIEL ZAIETZ;
CETC233;COMPOSITOR;KRZYSZTOF PENDERECKI;
CETC234;COMPOSITOR;GERARDO GANDINI;
CETC235;COMPOSITOR;ROBERTO CAAMANIO;
CETC236;COMPOSITOR;CARLOS CHAVEZ;
CETC237;COMPOSITOR;VALDO SCIAMMARELLA;
CETC238;COMPOSITOR;ALBERTO GINASTERA;
CETC239;LIBRETO;ELENA VINELLI;
CETC239;COMPOSITOR;MARCELO DELGADO;
CETC240;LIBRETO;ALEJANDRO TANTANIAN;TRADUCCION AL CASTELLANO
CETC240;LIBRETO;BERTOLT BRECHT;
CETC240;COMPOSITOR;KURT WEILL;
CETC241;COMPOSITOR;ARNOLD SCHOENBERG;
CETC242;COMPOSITOR;OLIVIER MESSIAEN;
CETC243;COMPOSITOR;PETER KLATZOW;
CETC244;COMPOSITOR;JUAN PABLO SIMONIELLO;
CETC245;COMPOSITOR;SALVADOR RANIERI;
CETC246;COMPOSITOR;GUNTHER SCHULLER;
CETC247;COMPOSITOR;AKEMI NAITO;
CETC248;COMPOSITOR;ANDRES KOPPEL;
CETC249;COMPOSITOR;CLAUDE DEBUSSY;
CETC250;COMPOSITOR;MAURICE RAVEL;
CETC251;COMPOSITOR;IGOR STRAVINSKY;
CETC252;COMPOSITOR;BELA BARTOK;
CETC253;COMPOSITOR;ANTONIO TAURIELLO;
CETC254;COMPOSITOR;ALBAN BERG;
CETC255;COMPOSITOR;BELA BARTOK;
CETC256;COMPOSITOR;GYORGY LIGETI;
CETC257;COMPOSITOR;ROBERTO CAAMANIO;
CETC258;COMPOSITOR;JACOB DRUCKMAN;
CETC259;COMPOSITOR;BELA BARTOK;
CETC260;LIBRETO;FRANCOIS WASTIOUX;"BASADO EN EL FILM ""REQUIEM PARA UN BOOKMAKER CHINO"" DE JOHN CASSAVETTES"
CETC260;COMPOSITOR;LUIS NAON;
CETC261;COMPOSITOR;EDUARDO BERTOLA;
CETC262;COMPOSITOR;EDUARDO BERTOLA;
CETC263;COMPOSITOR;EDUARDO BERTOLA;
CETC264;COMPOSITOR;EDUARDO BERTOLA;
CETC265;COMPOSITOR;EDUARDO BERTOLA;
CETC266;COMPOSITOR;LUCIANO BERIO;
CETC267;COMPOSITOR;LUCIANO BERIO;
CETC268;COMPOSITOR;LUCIANO BERIO;
CETC269;COMPOSITOR;JOHN CAGE;
CETC270;COMPOSITOR;LUIS MUCILLO;
CETC271;COMPOSITOR;CHARLES IVES;
CETC272;COMPOSITOR;LUCIANO BERIO;
CETC273;COMPOSITOR;DIETER SCHNEBEL;
CETC274;COMPOSITOR;IGOR STRAVINSKY;
CETC275;COMPOSITOR;GEORGE GERSHWIN;
CETC276;COMPOSITOR;GYORGY LIGETI;
CETC277;COMPOSITOR;GYORGY LIGETI;
CETC278;COMPOSITOR;GYORGY LIGETI;
CETC279;COMPOSITOR;MARCELO DELGADO;
CETC280;COMPOSITOR;SANTIAGO SANTERO;
CETC281;COMPOSITOR;PABLO ORTIZ;
CETC282;COMPOSITOR;PABLO CETTA;
CETC283;COMPOSITOR;CARMELO SAITTA;
CETC284;COMPOSITOR;MARIO LORENZO;
CETC285;COMPOSITOR;JORGE SAD LEVI;
CETC286;COMPOSITOR;CLAUDE DEBUSSY;
CETC287;COMPOSITOR;DMITRI SHOSTAKOVICH;
CETC288;COMPOSITOR;JORGE SAD;
CETC289;COMPOSITOR;PABLO CETTA;
CETC290;COMPOSITOR;MARCELO DELGADO;
CETC291;COMPOSITOR;MARIO DAVIDOVSKY;
CETC292;COMPOSITOR;CARMELO SAITTA;
CETC293;LIBRETO;ITALO CALVINO;SEIS PROPUESTAS PARA EL PROXIMO MILENIO
CETC293;COMPOSITOR;MARTIN MATALON;
CETC294;COMPOSITOR;GUSTAV MAHLER;
CETC295;COMPOSITOR;ROBERT SCHUMANN;
CETC296;COMPOSITOR;CLAUDIO ALSUYET;
CETC297;COMPOSITOR;JUAN JOSE CASTRO;
CETC298;COMPOSITOR;HUGO WOLF;
CETC299;COMPOSITOR;JORGE SAD;
CETC300;COMPOSITOR;FRANCIS POULENC;
CETC300;COMPOSITOR;KURT WEILL;
CETC301;COMPOSITOR;FRANCIS POULENC;
CETC302;COMPOSITOR;JOSEPH HAYDN;
CETC303;COMPOSITOR;SAMUEL BARBER;
CETC304;COMPOSITOR;ROBERTO CAAMANIO;
CETC305;COMPOSITOR;JOHANN SEBASTIAN BACH;
CETC306;COMPOSITOR;BELA BARTOK;
CETC307;COMPOSITOR;BELA BARTOK;
CETC308;COMPOSITOR;BELA BARTOK;
CETC309;COMPOSITOR;ARNOLD SCHOENBERG;
CETC310;COMPOSITOR;ANTON WEBERN;
CETC311;COMPOSITOR;MAURICE RAVEL;
CETC313;COMPOSITOR;MARTIN BAUER;
CETC314;COMPOSITOR;CHARLES IVES;
CETC315;COMPOSITOR;DMITRI SHOSTAKOVICH;
CETC316;COMPOSITOR;MARTA LAMBERTINI;
CETC317;COMPOSITOR;GABRIEL VALVERDE;
CETC318;COMPOSITOR;ANDRES GERSZENZON;
CETC319;COMPOSITOR;JULIO VIERA;
CETC320;COMPOSITOR;JORGE HORST;
CETC321;COMPOSITOR;LUCIANO BERIO;
CETC322;COMPOSITOR;MAURICIO KAGEL;
CETC323;COMPOSITOR;HARRISON BIRTWISTLE;
CETC324;COMPOSITOR;STEVE REICH;
CETC325;COMPOSITOR;TORU TAKEMITSU;
CETC326;COMPOSITOR;IGOR STRAVINSKY;
CETC327;COMPOSITOR;GYORGY LIGETI;
CETC328;COMPOSITOR;GYORGY LIGETI;
CETC329;COMPOSITOR;GYORGY LIGETI;
CETC330;COMPOSITOR;GYORGY LIGETI;
CETC331;COMPOSITOR;GYORGY LIGETI;
CETC332;COMPOSITOR;GYORGY LIGETI;
CETC333;COMPOSITOR;GYORGY LIGETI;
CETC334;COMPOSITOR;GYORGY LIGETI;
CETC335;COMPOSITOR;FERNANDO AURE;
CETC336;COMPOSITOR;CLAUDIO ALSUYET;
CETC337;COMPOSITOR;SALVADOR JUAREZ;
CETC338;COMPOSITOR;GUILLO ESPEL;
CETC339;COMPOSITOR;MANUEL JUAEZ;
CETC340;COMPOSITOR;JUAN PABLO SIMONIELLO;
CETC342;COMPOSITOR;EDUARDO CACERES;
CETC343;COMPOSITOR;IVO MALEC;
CETC344;COMPOSITOR;LUIS MUCILLO;
CETC345;COMPOSITOR;BRUNO MANTOVANI;
CETC346;COMPOSITOR;ROLAND DYENS;
CETC347;COMPOSITOR;KARLHEINZ STOCKHAUSEN;
CETC348;COMPOSITOR;JOSE LUIS CAMPANA;
CETC350;COMPOSITOR;MANUEL DE FALLA;
CETC353;COMPOSITOR;JOHANN SEBASTIAN BACH;
CETC354;COMPOSITOR;EDVARD GRIEG;
CETC355;COMPOSITOR;MICHIO MIYAGI;
CETC356;COMPOSITOR;MAURICE RAVEL;
CETC357;COMPOSITOR;MIGUEL ANGEL CHERUBITO;
CETC358;COMPOSITOR;GERARDO MATOS RODRIGUEZ;
CETC359;COMPOSITOR;FISHER TULL;
CETC360;COMPOSITOR;SIEGFRIED FINK;
CETC361;COMPOSITOR;FERNANDO LAZZETTA;
CETC362;COMPOSITOR;JOHN CAGE;
CETC363;COMPOSITOR;STEVE REICH;
CETC365;COMPOSITOR;ROGER HANSCHEL;
CETC366;COMPOSITOR;ROGER HANSCHEL;
CETC367;COMPOSITOR;ROGER HANSCHEL;
CETC368;COMPOSITOR;ROGER HANSCHEL;
CETC369;COMPOSITOR;ROGER HANSCHEL;
CETC370;COMPOSITOR;ROGER HANSCHEL;
CETC371;COMPOSITOR;ROGER HANSCHEL;
CETC376;COMPOSITOR;JULIO VIERA;
CETC377;COMPOSITOR;SANTIAGO SANTERO;
CETC378;COMPOSITOR;PABLO CETTA;
CETC379;COMPOSITOR;MARTIN BAUER;
CETC380;COMPOSITOR;LUIS NAON;
CETC381;COMPOSITOR;JULIO VIERA;
CETC382;COMPOSITOR;OLIVIER MESSIAEN;
CETC383;COMPOSITOR;GABRIEL VALVERDE;
CETC384;COMPOSITOR;KRZYSZTOF PENDERECKI;
CETC385;COMPOSITOR;KRZYSZTOF PENDERECKI;
CETC392;COMPOSITOR;PAUL HINDEMITH;
CETC393;COMPOSITOR;MAURICE RAVEL;
CETC396;COMPOSITOR;EDGAR VARESE;
CETC397;COMPOSITOR;JUAN CARLOS PAZ;
CETC400;LIBRETO;ELENA VINELLI;
CETC400;COMPOSITOR;MARTA LAMBERTINI;
CETC401;COMPOSITOR;JOHN CAGE;
CETC402;COMPOSITOR;ELLIOTT CARTER;
CETC403;COMPOSITOR;GABRIEL VALVERDE;
CETC404;COMPOSITOR;HENRYK GORECKI;
CETC405;COMPOSITOR;HENRYK GORECKI;
CETC407;COMPOSITOR;GEORGE FRIDERICK HAENDEL;
CETC407;LIBRETO;WILLIAM SHAKESPEARE;
CETC413;COMPOSITOR;PAUL HINDEMITH;
CETC414;COMPOSITOR;DARIUS MILHAUD;
CETC415;COMPOSITOR;IANNIS XENAKIS;
CETC422;LIBRETO;DANIEL PIRES;SUBTITULADO AL CASTELLANO
CETC422;LIBRETO;JEAN GENET;
CETC422;COMPOSITOR;JEAN GENET;
CETC423;COMPOSITOR;PABLO CRISTIAN CETTA;
CETC426;COMPOSITOR;HENRYK GORECKI;
CETC427;COMPOSITOR;EUGENES KURTZ;
CETC428;COMPOSITOR;GABRIEL SENANES;
CETC430;COMPOSITOR;EMILE TABAKOV;
CETC432;LIBRETO;MONICA VAIO;
CETC434;COMPOSITOR;CARLOS MASTROPIETRO;
CETC435;COMPOSITOR;DARIO LIPOVICH;
CETC436;COMPOSITOR;JOHN CAGE;
