IDGRUPO;NOMBRE;OTROS_NOMBRES;TIPO;BIO;INTEGRANTES;PAIS;FECHA_CREACION
CETCG0042;ENSAMBLE UCA;;;;;ARGENTINA;
CETCG0043;ENSAMBLES XXI;;;;;ARGENTINA;
CETCG0044;ENSEMBLE HALLOWEEN;;;;;ARGENTINA;
CETCG0045;ENSEMBLE INTERCONTEMPORAIN;;ORQUESTA DE CAMARA;;;FRANCIA;1976
CETCG0046;ENSEMBLE LABORINTUS;;;;;FRANCIA;1993
CETCG0047;ENSEMBLE PHOENIX BASEL;;ENSAMBLE DE MUSICA CONTEMPORANEA;;;SUIZA;1998
CETCG0048;ENSEMBLE XXI;;;;;;
CETCG0049;ESTUDIO CORAL DE BUENOS AIRES;;CORO;;;ARGENTINA;1981
CETCG0050;"GRUPO ""LA BANDINA""";ENSAMBLE INSTRUMENTAL LA BANDINA;;;;ARGENTINA;
CETCG0051;GRUPO ARCANA;;;;;ARGENTINA;
CETCG0052;GRUPO DE CANTO CORAL;GCC;CORO;;;ARGENTINA;1973
CETCG0053;GRUPO DE PERCUSION PATAGONIA;;;;;ARGENTINA;
CETCG0054;GRUPO DE SEIS PERCUSIONISTAS;;;;;;
CETCG0055;GRUPO DIAPASON SUR;;GRUPO VOCAL;;;ARGENTINA;
CETCG0056;GRUPO ESPACIO CONTEMPORANEO;;;;;ARGENTINA;
CETCG0057;GRUPO MUKAITO TAIKO;;ENSAMBLE DE PERCUSION;;;ARGENTINA;1994
CETCG0058;GRUPOMUSICA ABIERTA;;;;;;
CETCG0059;GRUPO SIGLO CERO;;MUSICA ELECTRONICA ELECTROACUSTICA CON PROCESAMIENTO DEL SONIDO EN TIEMPO REAL;;;ARGENTINA;
CETCG0060;GRUPO VOCAL DE DIFUSION;;GRUPO VOCAL;;;ARGENTINA;1982
CETCG0061;KAMMERENSEMBLE NEUE MUSIK BERLIN;ENSEMBLE KNM;ENSAMBLE DE MUSICA CONTEMPORANEA;;;ALEMANIA;1988
CETCG0062;LA POSTA;;;;;;
CETCG0063;LABORATORIO INVESTIGACION Y PRODUCCION MUSICAL CCR;;;;;ARGENTINA;
CETCG0064;LONDON SINFONIETTA;;ORQUESTA DE CAMARA;;;REINO UNIDO;1968
CETCG0065;MARKY RAMONE & FRIENDS;;;;;ESTADOS UNIDOS;
CETCG0066;MURGA CHARLES;;;;;;
CETCG0067;OLIGATEGA NUMERIC;OLIGATEGA;;OLIGATEGA ES UN GRUPO DE ARTISTAS FORMADO POR ALFIO DEMESTRE, MARIANO GIRAUD, MAXIMILIANO BELLMANN Y MATEO AMARAL, QUE TRABAJA DESDE 1999.;;ARGENTINA;1999
CETCG0068;ORGANIZACION EIM;ESCUELA INTERDISCIPLINARIA DEMUSICA;;;;ARGENTINA;
CETCG0069;ORQUESTA ACADEMICA DEL TEATRO COLON;;ORQUESTA SINFONICA;;;ARGENTINA;2010
CETCG0070;ORQUESTA FILARMONICA DE BUENOS AIRES;;ORQUESTA SINFONICA;;;ARGENTINA;1946
CETCG0071;PARALELO 33;;CONJUNTO DE PERCUSION;;;ARGENTINA;1995
CETCG0072;PIANO CIRCUS;;ENSAMBLE DE PIANOS;;;REINO UNIDO;1989
CETCG0073;PROYECTO ITINERANTE;;;;;;
CETCG0074;QUINTETO CEAMC;;;;;;
CETCG0075;QUINTETO DE VIENTOS ARGOS;;QUINTETO DE VIENTOS;;;ARGENTINA;1995
CETCG0076;QUINTETO SONORAMA;;;;;ARGENTINA;
CETCG0077;SIGLO XXX;;;;;;
CETCG0078;SINFONIETTA OMEGA;SINFONIETTA DE LA FUNDACION OMEGA SEGUROS;;;;;
CETCG0079;SMITH QUARTET;;CUARTETO DE CUERDAS;;;REINO UNIDO ;1988
CETCG0080;TRIO ARBOS;;TRIO CON PIANO;;;ESPANIA;1996
CETCG0081;TRIO FLUCKIGER-LADERACH-RUESTSCHE;;TRIO CON PIANO;;;SUIZA;
CETCG0082;TRIO LUMINAR;;TRIO DE ARPA, VIOLA Y FLAUTA;;;ARGENTINA;2000
CETCG0083;TRIO SAN TELMO;;TRIO CON PIANO;;;ARGENTINA;1984
;;;;;;;
