ID_EVENTO;ID_REP;ID_OBRA;FECHA;SALA;COMENTARIOS
CETCE211;CETC519r;CETC519;16/06/2005;;
CETCE099;CETC287r;CETC287;05/11/2000;;
CETCE158;CETC430r;CETC430;11/10/2002;;
CETCE076;CETC195r;CETC195;30/07/1999;;
CETCE050;CETC127r;CETC127;25/08/1996;LA CARBONERA;
CETCE224;CETC557r;CETC557;04/12/2005;;
CETCE010;CETC016r;CETC016;02/09/1992;SALA CASACUBERTA;
CETCE007;CETC011r;CETC011;12/07/1991;CENTRO CULTURAL RECOLETA;
CETCE194;CETC485r;CETC485;14/11/2003;;
CETCE057;CETC143r;CETC143;31/08/1997;CETC;
CETCE076;CETC195r;CETC195;25/07/1999;;
CETCE255;CETC603r;CETC603;19/09/2007;;
CETCE012;CETC019r;CETC019;07/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE044;CETC103r;CETC103;12/11/1995;LA CARBONERA;
CETCE276;CETC633r;CETC633;23/08/2008;;
CETCE044;CETC102r;CETC102;11/11/1995;LA CARBONERA;
CETCE221;CETC551r;CETC551;15/10/2005;;
CETCE255;CETC604r;CETC604;19/09/2007;;
CETCE057;CETC144r;CETC144;03/09/1997;CETC;
CETCE104;CETC302r;CETC302;14/12/2000;;
CETCE149;CETC415rII;CETC415;21/09/2002;;
CETCE205;CETC510r;CETC510;07/08/2004;;
CETCE050;CETC129r;CETC129;25/08/1996;LA CARBONERA;
CETCE005;CETC008r;CETC008;04/07/1991;INSTITUTO GOETHE;
CETCE098;CETC282r;CETC282;12/11/2000;;
CETCE110;CETC325r;CETC325;27/05/2001;;
CETCE023;CETC063r;CETC061;04/09/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE096;CETC274r;CETC274;11/09/2000;;
CETCE188;CETC479r;CETC479;26/09/2003;;
CETCE297;CETC695r;CETC695;18/12/2010;;
CETCE050;CETC130r;CETC130;09/08/1996;LA CARBONERA;
CETCE221;CETC551r;CETC551;13/10/2005;;
CETCE141;CETC405r;CETC405;04/07/2002;;
CETCE036;CETC082r;CETC082;29/09/1994;ESPACIO TEATRAL;
CETCE028;CETC073r;CETC073;23/05/1994;ESPACIO TEATRAL;
CETCE178;CETC460r;CETC460;16/05/2003;;
CETCE258;CETC607r;CETC607;15/11/2007;;
CETCE008;CETC012r;CETC012;29/04/1992;CENTRO CULTURAL RECOLETA;
CETCE004;CETC006r;CETC006;05/09/1991;LA CAPILLA;
CETCE120;CETC353r;CETC353;06/09/2001;;
CETCE077;CETC196r;CETC196;09/08/1999;;
CETCE211;CETC519r;CETC519;14/06/2005;;
CETCE226;CETC560r;CETC560;27/05/2006;;
CETCE287;CETC673r;CETC673;03/07/2010;;
CETCE200;CETC503r;CETC503;15/06/2004;;
CETCE198;CETC497r;CETC497;03/04/2004;;
CETCE297;CETC691r;CETC691;19/12/2010;;
CETCE028;CETC072r;CETC072;20/05/1994;ESPACIO TEATRAL;
CETCE198;CETC495r;CETC495;06/04/2004;;
CETCE025;CETC065r;CETC065;06/11/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE129;CETC383r;CETC383;27/11/2001;;
CETCE198;CETC497r;CETC497;04/04/2004;;
CETCE109;CETC316r;CETC316;17/05/2001;;
CETCE057;CETC145r;CETC145;05/09/1997;CETC;
CETCE297;CETC692r;CETC692;18/12/2010;;
CETCE109;CETC318r;CETC318;19/05/2001;;
CETCE282;CETC646r;CETC646;15/11/2009;;
CETCE039;CETC090r;CETC090;30/07/1995;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE007;CETC011r;CETC011;19/07/1991;CENTRO CULTURAL RECOLETA;
CETCE198;CETC496r;CETC496;07/04/2004;;
CETCE128;CETC380r;CETC380;25/11/2001;;
CETCE044;CETC103r;CETC103;09/11/1995;LA CARBONERA;
CETCE077;CETC200r;CETC200;09/08/1999;;
CETCE109;CETC319r;CETC319;15/05/2001;;
CETCE200;CETC503r;CETC503;19/06/2004;;
CETCE198;CETC499r;CETC499;07/04/2004;;
CETCE036;CETC082r;CETC082;30/09/1994;ESPACIO TEATRAL;
CETCE251;CETC595r;CETC595;01/04/2007;;
CETCE079;CETC208r;CETC208;25/09/1999;;
CETCE041;CETC092r;CETC092;01/09/1995;LA CARBONERA;
CETCE104;CETC300r;CETC300;15/12/2000;;
CETCE050;CETC133r;CETC133;18/08/1996;LA CARBONERA;
CETCE056;CETC142r;CETC142;31/07/1997;CETC;
CETCE050;CETC124r;CETC124;09/08/1996;LA CARBONERA;
CETCE156;CETC422r;CETC422;13/09/2002;;
CETCE098;CETC281r;CETC281;12/11/2000;;
CETCE064;CETC154r;CETC154;29/08/1998;;
CETCE050;CETC129r;CETC129;16/08/1996;LA CARBONERA;
CETCE047;CETC120rI;CETC120;21/06/1996;LA CARBONERA;
CETCE102;CETC295r;CETC295;03/12/2000;;
CETCE061;CETC150r;CETC150;12/04/1998;;
CETCE197;CETC494r;CETC494;17/12/2003;;
CETCE047;CETC120rII;CETC120;29/08/1996;CENTRO CULTURAL BORGES;
CETCE064;CETC153r;CETC153;04/09/1998;;
CETCE087;CETC240r;CETC240;04/05/2000;;
CETCE211;CETC519r;CETC519;19/06/2005;;
CETCE050;CETC125r;CETC125;18/08/1996;LA CARBONERA;
CETCE098;CETC279r;CETC279;12/11/2000;;
CETCE177;CETC459r;CETC459;10/05/2003;;
CETCE008;CETC013r;CETC013;29/04/1992;CENTRO CULTURAL RECOLETA;
CETCE079;CETC208r;CETC208;11/09/1999;;
CETCE039;CETC090r;CETC090;28/07/1995;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE059;CETC148r;CETC148;14/11/1997;CETC;
CETCE047;CETC120rI;CETC120;20/06/1996;LA CARBONERA;
CETCE178;CETC460r;CETC460;14/05/2003;;
CETCE014;CETC038r;CETC038;19/06/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE115;CETC344r;CETC344;11/07/2001;;
CETCE028;CETC073r;CETC073;21/05/1994;ESPACIO TEATRAL;
CETCE065;CETC156r;CETC156;29/07/1998;;
CETCE220;CETC548r;CETC548;05/10/2005;;
CETCE221;CETC549r;CETC549;16/10/2005;;
CETCE038;CETC088r;CETC088;09/06/1995;INSTITUTO GOETHE;
CETCE051;CETC135r;CETC135;14/09/1996;CENTRO CULTURAL BORGES;
CETCE283;CETC653r;CETC653;28/05/2010;;
CETCE089;CETC244r;CETC244;11/06/2000;;
CETCE055;CETC140r;CETC140;08/06/1997;CETC;
CETCE086;CETC239r;CETC239;20/11/1999;;
CETCE204;CETC509r;CETC509;02/07/2004;;
CETCE111;CETC331r;CETC331;26/06/2001;;
CETCE276;CETC631r;CETC631;24/08/2008;;
CETCE301;CETC699r;CETC699;24/08/2011;;
CETCE050;CETC128r;CETC128;09/08/1996;LA CARBONERA;
CETCE064;CETC154r;CETC154;04/09/1998;;
CETCE283;CETC654rI;CETC654;28/05/2010;;
CETCE102;CETC297r;CETC297;03/12/2000;;
CETCE226;CETC559r;CETC559;24/05/2006;;
CETCE052;CETC137r;CETC137;19/10/1996;LA CARBONERA;
CETCE200;CETC502r;CETC502;17/06/2004;;
CETCE283;CETC654rII;CETC654;30/05/2010;;
CETCE117;CETC350r;CETC350;07/09/2001;;
CETCE218;CETC546r;CETC546;02/09/2005;;
CETCE236;CETC577r;CETC577;26/09/2006;;
CETCE111;CETC330r;CETC330;24/06/2001;;
CETCE109;CETC318r;CETC318;17/05/2001;;
CETCE019;CETC042r;CETC042;28/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE046;CETC116r;CETC116;18/05/1996;CENTRO CULTURAL BORGES;
CETCE064;CETC153r;CETC153;29/08/1998;;
CETCE109;CETC316r;CETC316;19/05/2001;;
CETCE287;CETC667r;CETC667;02/07/2010;;
CETCE198;CETC496r;CETC496;02/04/2004;;
CETCE117;CETC350r;CETC350;08/09/2001;;
CETCE111;CETC327r;CETC327;22/06/2001;;
CETCE055;CETC141r;CETC141;08/06/1997;CETC;
CETCE252;CETC596r;CETC596;07/07/2007;;
CETCE198;CETC499r;CETC499;02/04/2004;;
CETCE038;CETC089r;CETC089;13/06/1995;INSTITUTO GOETHE;
CETCE037;CETC083r;CETC083;20/10/1994;ESPACIO TEATRAL;
CETCE003;CETC005r;CETC005;23/04/1991;LA CAPILLA;
CETCE050;CETC127r;CETC127;16/08/1996;LA CARBONERA;
CETCE015;CETC039r;CETC039;23/07/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE012;CETC019r;CETC019;09/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE287;CETC669r;CETC669;03/07/2010;;
CETCE057;CETC145r;CETC145;04/09/1997;CETC;
CETCE198;CETC498r;CETC498;04/04/2004;;
CETCE104;CETC304r;CETC304;14/12/2000;;
CETCE064;CETC153r;CETC153;05/09/1998;;
CETCE111;CETC330r;CETC330;01/07/2001;;
CETCE140;CETC400r;CETC400;28/06/2002;;
CETCE198;CETC498r;CETC498;03/04/2004;;
CETCE162;CETC435r;CETC435;06/10/2002;;
CETCE255;CETC603r;CETC603;20/09/2007;;
CETCE198;CETC500r;CETC500;06/04/2004;;
CETCE022;CETC061r;CETC061;21/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE218;CETC546r;CETC546;15/09/2005;;
CETCE064;CETC153r;CETC153;28/08/1998;;
CETCE255;CETC603r;CETC603;23/09/2007;;
CETCE050;CETC125r;CETC125;16/08/1996;LA CARBONERA;
CETCE078;CETC205r;CETC205;22/08/1999;;
CETCE043;CETC094r;CETC094;24/11/1995;SALA MARTIN CORONADO;
CETCE033;CETC079r;CETC079;08/09/1994;INSTITUTO GOETHE;
CETCE023;CETC063r;CETC061;05/09/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE037;CETC083r;CETC083;29/10/1994;ESPACIO TEATRAL;
CETCE094;CETC265r;CETC265;13/08/2000;;
CETCE213;CETC521r;CETC521;03/07/2005;;
CETCE107;CETC313r;CETC313;14/04/2001;;
CETCE090;CETC252r;CETC252;18/06/2000;;
CETCE158;CETC428r;CETC428;04/10/2002;;
CETCE039;CETC090r;CETC090;25/07/1995;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE050;CETC133r;CETC133;16/08/1996;LA CARBONERA;
CETCE192;CETC483r;CETC483;22/11/2003;;
CETCE068;CETC168r;CETC168;24/10/1998;;
CETCE050;CETC129r;CETC129;18/08/1996;LA CARBONERA;
CETCE100;CETC292r;CETC292;26/11/2000;;
CETCE107;CETC313r;CETC313;07/04/2001;;
CETCE037;CETC083r;CETC083;22/10/1994;ESPACIO TEATRAL;
CETCE198;CETC496r;CETC496;01/04/2004;;
CETCE055;CETC139r;CETC139;13/06/1997;CETC;
CETCE026;CETC067r;CETC067;26/11/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE102;CETC294r;CETC294;03/12/2000;;
CETCE025;CETC065r;CETC065;31/10/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE065;CETC156r;CETC156;01/08/1998;;
CETCE198;CETC499r;CETC499;01/04/2004;;
CETCE182;CETC463r;CETC463;16/08/2003;;
CETCE074;CETC183r;CETC183;27/06/1999;;
CETCE231;CETC567r;CETC567;17/07/2006;;
CETCE111;CETC330r;CETC330;28/06/2001;;
CETCE252;CETC596r;CETC596;11/07/2007;;
CETCE162;CETC438r;CETC438;06/10/2002;;
CETCE235;CETC573r;CETC573;23/09/2006;;
CETCE176;CETC458r;CETC458;03/04/2003;;
CETCE276;CETC632r;CETC632;22/08/2008;;
CETCE050;CETC123r;CETC123;09/08/1996;LA CARBONERA;
CETCE095;CETC268r;CETC268;27/08/2000;;
CETCE013;CETC032r;CETC032;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE050;CETC127r;CETC127;18/08/1996;LA CARBONERA;
CETCE096;CETC271r;CETC271;11/09/2000;;
CETCE109;CETC318r;CETC318;16/05/2001;;
CETCE213;CETC524r;CETC524;03/07/2005;;
CETCE022;CETC061r;CETC061;20/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE100;CETC291r;CETC291;26/11/2000;;
CETCE287;CETC662r;CETC662;02/07/2010;;
CETCE013;CETC024r;CETC024;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE287;CETC666r;CETC666;02/07/2010;;
CETCE013;CETC026r;CETC026;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE296;CETC690r;CETC690;02/12/2010;;
CETCE235;CETC573r;CETC573;17/09/2006;;
CETCE218;CETC546r;CETC546;07/09/2005;;
CETCE294;CETC688r;CETC688;30/09/2010;;
CETCE013;CETC034r;CETC034;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE075;CETC187r;CETC187;18/07/1999;;
CETCE202;CETC506r;CETC506;04/06/2004;;
CETCE023;CETC063r;CETC061;03/09/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE008;CETC013r;CETC013;28/04/1992;CENTRO CULTURAL RECOLETA;
CETCE063;CETC152r;CETC152;26/06/1998;;
CETCE050;CETC131r;CETC131;09/08/1996;LA CARBONERA;
CETCE064;CETC154r;CETC154;28/08/1998;;
CETCE044;CETC097r;CETC097;12/11/1995;LA CARBONERA;
CETCE079;CETC208r;CETC208;12/09/1999;;
CETCE255;CETC604r;CETC604;23/09/2007;;
CETCE255;CETC604r;CETC604;20/09/2007;;
CETCE006;CETC010r;CETC010;20/07/1991;CENTRO CULTURAL RECOLETA;
CETCE058;CETC147r;CETC147;17/10/1997;CETC;
CETCE069;CETC169r;CETC169;27/11/1998;;
CETCE141;CETC401r;CETC401;04/07/2002;;
CETCE038;CETC089r;CETC089;08/06/1995;INSTITUTO GOETHE;
CETCE070;CETC173r;CETC173;14/11/1998;;
CETCE105;CETC311r;CETC311;22/04/2001;;
CETCE064;CETC154r;CETC154;05/09/1998;;
CETCE094;CETC261r;CETC261;13/08/2000;;
CETCE021;CETC059r;CETC059;25/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE200;CETC502r;CETC502;20/06/2004;;
CETCE051;CETC134r;CETC134;21/09/1996;CENTRO CULTURAL BORGES;
CETCE228;CETC563r;CETC563;16/06/2006;;
CETCE298;CETC696r;CETC696;29/05/2011;;
CETCE091;CETC253r;CETC253;10/07/2000;;
CETCE063;CETC152r;CETC152;28/06/1998;;
CETCE236;CETC575r;CETC575;28/09/2006;;
CETCE111;CETC329r;CETC329;01/07/2001;;
CETCE057;CETC143r;CETC143;30/08/1997;CETC;
CETCE148;CETC414r;CETC414;01/09/2002;;
CETCE038;CETC085r;CETC085;06/06/1995;INSTITUTO GOETHE;
CETCE115;CETC346r;CETC346;11/07/2001;;
CETCE115;CETC342r;CETC342;11/07/2001;;
CETCE141;CETC402r;CETC402;04/07/2002;;
CETCE013;CETC020r;CETC020;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE050;CETC132r;CETC132;18/08/1996;LA CARBONERA;
CETCE215c;CETC542rIV;CETC542;25/09/2005;;
CETCE013;CETC028r;CETC028;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE295;CETC689r;CETC689;23/10/2010;;
CETCE056;CETC142r;CETC142;27/07/1997;CETC;
CETCE093;CETC260r;CETC260;05/08/2000;;
CETCE212;CETC520r;CETC520;28/07/2005;;
CETCE268;CETC623r;CETC623;20/06/2008;;
CETCE287;CETC661r;CETC661;02/07/2010;;
CETCE028;CETC072r;CETC072;19/05/1994;ESPACIO TEATRAL;
CETCE123;CETC371r;CETC371;27/09/2001;;
CETCE190;CETC481r;CETC481;24/10/2003;;
CETCE013;CETC025r;CETC025;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE071;CETC176r;CETC176;25/04/1999;;
CETCE295;CETC689r;CETC689;21/10/2010;;
CETCE255;CETC603r;CETC603;28/09/2007;;
CETCE046;CETC114r;CETC114;18/05/1996;CENTRO CULTURAL BORGES;
CETCE005;CETC009r;CETC009;04/07/1991;INSTITUTO GOETHE;
CETCE080;CETC211r;CETC211;19/09/1999;;
CETCE179;CETC461r;CETC461;29/05/2003;;
CETCE059;CETC148r;CETC148;21/11/1997;CETC;
CETCE075;CETC190r;CETC190;18/07/1999;;
CETCE255;CETC604r;CETC604;28/09/2007;;
CETCE094;CETC263r;CETC263;13/08/2000;;
CETCE162;CETC439r;CETC439;06/10/2002;;
CETCE195;CETC490r;CETC490;05/11/2003;;
CETCE076;CETC195r;CETC195;24/07/1999;;
CETCE254;CETC600r;CETC600;15/09/2007;;
CETCE007;CETC011r;CETC011;13/07/1991;CENTRO CULTURAL RECOLETA;
CETCE004;CETC006r;CETC006;07/09/1991;LA CAPILLA;
CETCE001;CETC001r;CETC001;02/08/1990;LA CAPILLA;
CETCE081;CETC216r;CETC216;06/10/1999;;
CETCE001;CETC001r;CETC001;01/08/1990;LA CAPILLA;
CETCE164;CETC441r;CETC441;24/11/2002;;
CETCE204;CETC509r;CETC509;01/07/2004;;
CETCE051;CETC134r;CETC134;20/09/1996;CENTRO CULTURAL BORGES;
CETCE021;CETC060r;CETC060;25/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE297;CETC694r;CETC694;19/12/2010;;
CETCE236;CETC574r;CETC574;28/09/2006;;
CETCE218;CETC546r;CETC546;14/09/2005;;
CETCE111;CETC329r;CETC329;28/06/2001;;
CETCE100;CETC290r;CETC290;26/11/2000;;
CETCE017;CETC041rI;CETC041;18/07/1992;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE059;CETC148r;CETC148;22/11/1997;CETC;
CETCE182;CETC467r;CETC467;16/08/2003;;
CETCE047;CETC120rII;CETC120;22/08/1996;CENTRO CULTURAL BORGES;
CETCE025;CETC066r;CETC066;07/11/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE070;CETC171r;CETC171;14/11/1998;;
CETCE088;CETC242r;CETC242;28/05/2000;;
CETCE062;CETC151r;CETC151;28/05/1998;;
CETCE080;CETC212r;CETC212;19/09/1999;;
CETCE104;CETC300r;CETC300;17/12/2000;;
CETCE215;CETC537r;CETC537;23/09/2005;;
CETCE292;CETC685r;CETC685;26/08/2010;;
CETCE123;CETC371r;CETC371;26/09/2001;;
CETCE058;CETC147r;CETC147;02/10/1997;CETC;
CETCE071;CETC177r;CETC177;25/04/1999;;
CETCE218;CETC546r;CETC546;10/09/2005;;
CETCE176;CETC458r;CETC458;05/04/2003;;
CETCE221;CETC551r;CETC551;14/10/2005;;
CETCE287;CETC671r;CETC671;03/07/2010;;
CETCE082;CETC219r;CETC219;21/10/1999;;
CETCE294;CETC688r;CETC688;02/10/2010;;
CETCE032;CETC078r;CETC078;26/08/1994;ESPACIO TEATRAL;
CETCE093;CETC260r;CETC260;04/08/2000;;
CETCE200;CETC502r;CETC502;16/06/2004;;
CETCE197;CETC494r;CETC494;04/12/2003;;
CETCE187;CETC478r;CETC478;10/08/2003;;
CETCE001;CETC002r;CETC002;21/07/1990;LA CAPILLA;
CETCE005;CETC007r;CETC007;04/07/1991;INSTITUTO GOETHE;
CETCE044;CETC102r;CETC102;12/11/1995;LA CARBONERA;
CETCE059;CETC148r;CETC148;16/11/1997;CETC;
CETCE065;CETC156r;CETC156;25/07/1998;;
CETCE008;CETC012r;CETC012;03/05/1992;CENTRO CULTURAL RECOLETA;
CETCE046;CETC118r;CETC118;18/05/1996;CENTRO CULTURAL BORGES;
CETCE044;CETC103r;CETC103;11/11/1995;LA CARBONERA;
CETCE109;CETC320r;CETC320;19/05/2001;;
CETCE106;CETC312r;CETC312;22/04/2001;;
CETCE268;CETC623r;CETC623;21/06/2008;;
CETCE062;CETC151r;CETC151;08/05/1998;;
CETCE140;CETC400r;CETC400;30/06/2002;;
CETCE020;CETC051r;CETC051;03/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE177;CETC459r;CETC459;09/05/2003;;
CETCE016;CETC040r;CETC040;04/07/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE299;CETC697r;CETC697;15/06/2011;;
CETCE149;CETC415rI;CETC415;18/08/2002;;
CETCE013;CETC031r;CETC031;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE036;CETC082r;CETC082;01/10/1994;ESPACIO TEATRAL;
CETCE101;CETC293r;CETC293;15/11/2000;;
CETCE002;CETC004r;CETC004;26/09/1990;CENTRO CULTURAL RECOLETA;
CETCE063;CETC152r;CETC152;27/06/1998;;
CETCE053;CETC138rII;CETC138;25/06/1997;;REPOSICION
CETCE254;CETC601r;CETC601;15/09/2007;;
CETCE206;CETC511r;CETC511;14/09/2004;;
CETCE038;CETC085r;CETC085;12/06/1995;INSTITUTO GOETHE;
CETCE194;CETC485r;CETC485;16/11/2003;;
CETCE304;CETC702r;CETC702;30/11/2011;;
CETCE002;CETC004r;CETC004;18/09/1990;CENTRO CULTURAL RECOLETA;
CETCE252;CETC596r;CETC596;08/07/2007;;
CETCE195;CETC486r;CETC486;05/11/2003;;
CETCE034;CETC080r;CETC080;28/09/1994;ESPACIO TEATRAL;
CETCE014;CETC038r;CETC038;17/09/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE148;CETC414r;CETC414;31/08/2002;;
CETCE050;CETC132r;CETC132;16/08/1996;LA CARBONERA;
CETCE236;CETC576r;CETC576;28/09/2006;;
CETCE213;CETC531r;CETC531;06/07/2005;;
CETCE057;CETC146r;CETC146;05/09/1997;CETC;
CETCE057;CETC144r;CETC144;30/08/1997;CETC;
CETCE047;CETC120rII;CETC120;15/08/1996;CENTRO CULTURAL BORGES;
CETCE004;CETC006r;CETC006;06/09/1991;LA CAPILLA;
CETCE149;CETC415rII;CETC415;20/09/2002;;
CETCE281;CETC642r;CETC642;30/09/2009;;
CETCE218;CETC546r;CETC546;09/09/2005;;
CETCE067;CETC163r;CETC163;27/09/1998;;
CETCE109;CETC317r;CETC317;15/05/2001;;
CETCE046;CETC117r;CETC117;18/05/1996;CENTRO CULTURAL BORGES;
