FECHA PUBLICACION;TIPO;MEDIO; IMPORTE 
01/02/2015;TV;FOX SPORT; 35.500 
01/02/2015;TV;FOX SPORT; 24.000 
01/02/2015;TV;GARAGE TV; 3.593 
01/02/2015;TV;MULTICANAL MAGAZINE; 6.000 
01/02/2015;TV;MULTICANAL MAGAZINE; 12.000 
01/02/2015;TV;MULTICANAL MAGAZINE; 10.000 
01/02/2015;TV;TN; 17.712 
01/02/2015;TV;TN; 11.232 
01/02/2015;TV;TN; 21.780 
01/02/2015;TV;TN; 42.350 
01/02/2015;TV;TN; 42.350 
01/02/2015;TV;AMERICA 24; 500.138 
01/02/2015;TV;AMERICA TV; 1.155.066 
01/02/2015;TV;CANAL 13; 1.175.878 
01/02/2015;TV;CANAL 13; 1.394.404 
02/02/2015;TV;CANAL 9; 1.136.335 
02/02/2015;TV;CANAL 9; 1.410.950 
02/02/2015;TV;FOX SPORT; 180.000 
02/02/2015;TV;TYC SPORTS; 178.619 
02/02/2015;TV;AMERICA TV; 1.378.795 
02/02/2015;TV;CANAL 13; 832.480 
02/02/2015;TV;CANAL 13; 1.168.074 
02/02/2015;TV;TELEFE; 1.166.461 
02/02/2015;TV;TELEFE; 1.467.246 
02/02/2015;TV;TELEFE; 919.474 
04/02/2015;TV;TYC SPORTS; 69.143 
06/02/2015;TV;FOX SPORT; 148.806 
06/02/2015;TV;FOX SPORT; 103.818 
08/02/2015;TV;CANAL 13; 72.600 
09/02/2015;TV;CANAL 13; 98.010 
11/02/2015;TV;FOX SPORT; 103.818 
11/02/2015;TV;FOX SPORT; 148.806 
11/02/2015;TV;FOX SPORT; 103.818 
11/02/2015;TV;FOX SPORT; 148.806 
12/02/2015;TV;CANAL 13; 72.600 
12/02/2015;TV;TYC SPORTS; 178.619 
13/02/2015;TV;AMERICA TV; 38.115 
13/02/2015;TV;TYC SPORTS; 69.143 
15/02/2015;TV;CANAL 13; 135.520 
16/02/2015;TV;CANAL 9; 110.892 
23/02/2015;TV;AMERICA TV; 25.410 
23/02/2015;TV;AMERICA TV; 43.136 
25/02/2015;TV;AMERICA TV; 21.568 
01/03/2015;TV;AMERICA 24; 9.500 
01/03/2015;TV;AMERICA 24; 15.000 
01/03/2015;TV;AMERICA 24; 8.000 
01/03/2015;TV;AMERICA 24; 9.100 
01/03/2015;TV;AMERICA 24; 30.250 
01/03/2015;TV;AMERICA 24; 34.788 
01/03/2015;TV;AMERICA SPORTS; 7.000 
01/03/2015;TV;C5N; 15.000 
01/03/2015;TV;CABLEHOGAR - GIGAREDTV; 12.000 
01/03/2015;TV;CANAL 21; 3.600 
01/03/2015;TV;CANAL 21; 8.712 
01/03/2015;TV;CANAL 26; 13.000 
01/03/2015;TV;CANAL 26; 45.600 
01/03/2015;TV;CANAL 26; 45.600 
01/03/2015;TV;CANAL 26; 87.000 
01/03/2015;TV;CANAL 26; 15.000 
01/03/2015;TV;CANAL 26; 10.000 
01/03/2015;TV;CANAL 26; 8.000 
01/03/2015;TV;CANAL 26; 9.400 
01/03/2015;TV;CANAL 26; 9.600 
01/03/2015;TV;CANAL 7; 3.600 
01/03/2015;TV;CANAL 9; 7.200 
01/03/2015;TV;CANAL 9; 110.892 
01/03/2015;TV;CANAL METRO; 9.500 
01/03/2015;TV;CANAL METRO; 5.500 
01/03/2015;TV;CANAL METRO; 20.000 
01/03/2015;TV;CANAL METRO; 7.500 
01/03/2015;TV;CANAL METRO; 23.000 
01/03/2015;TV;CANAL METRO; 37.500 
01/03/2015;TV;CANAL METRO; 30.000 
01/03/2015;TV;CANAL METRO; 9.660 
01/03/2015;TV;CANAL METRO; 10.890 
01/03/2015;TV;CANAL METRO; 35.000 
01/03/2015;TV;CANAL METRO; 10.000 
01/03/2015;TV;CANAL METRO; 10.000 
01/03/2015;TV;CANAL METRO; 23.000 
01/03/2015;TV;CANAL METRO; 10.500 
01/03/2015;TV;CANAL METRO; 12.000 
01/03/2015;TV;CANAL METRO; 8.400 
01/03/2015;TV;CANAL METRO; 8.400 
01/03/2015;TV;FOX SPORT; 15.000 
01/03/2015;TV;FOX SPORT; 12.500 
01/03/2015;TV;FOX SPORT; 15.000 
01/03/2015;TV;FOX SPORT; 10.625 
01/03/2015;TV;FOX SPORT; 19.000 
01/03/2015;TV;FOX SPORT; 19.000 
01/03/2015;TV;FOX SPORT; 35.500 
01/03/2015;TV;FOX SPORT; 24.000 
01/03/2015;TV;GARAGE TV; 8.625 
01/03/2015;TV;GARAGE TV; 11.875 
01/03/2015;TV;MULTICANAL MAGAZINE; 6.000 
01/03/2015;TV;MULTICANAL MAGAZINE; 17.000 
01/03/2015;TV;MULTICANAL MAGAZINE; 14.500 
01/03/2015;TV;TN; 17.712 
01/03/2015;TV;TN; 10.080 
01/03/2015;TV;TN; 11.232 
01/03/2015;TV;TN; 48.875 
01/03/2015;TV;TN; 27.225 
01/03/2015;TV;TN; 36.000 
01/03/2015;TV;TN; 52.938 
01/03/2015;TV;TN; 52.938 
01/03/2015;TV;TN; 13.000 
02/03/2015;TV;AMERICA TV; 90.750 
02/03/2015;TV;AMERICA TV; 38.115 
02/03/2015;TV;C5N; 887.099 
02/03/2015;TV;CANAL 13; 145.200 
02/03/2015;TV;CANAL 13; 65.340 
02/03/2015;TV;CANAL 26; 19.110 
02/03/2015;TV;CANAL 26; 40.950 
02/03/2015;TV;CANAL 26; 963.160 
02/03/2015;TV;CANAL 9; 1.281.680 
02/03/2015;TV;CANAL 9; 1.172.672 
02/03/2015;TV;CN23; 769.327 
02/03/2015;TV;CRONICA TV; 941.136 
02/03/2015;TV;ESPN +; 180.534 
02/03/2015;TV;TYC SPORTS; 178.619 
02/03/2015;TV;AMERICA 24; 865.442 
02/03/2015;TV;AMERICA TV; 1.214.356 
02/03/2015;TV;AMERICA TV; 1.493.654 
02/03/2015;TV;CANAL 13; 1.499.190 
02/03/2015;TV;CANAL 13; 1.475.595 
02/03/2015;TV;MAGAZINE; 65.549 
02/03/2015;TV;TELEFE; 1.455.019 
02/03/2015;TV;TELEFE; 1.261.263 
03/03/2015;TV;TELEFE; 672.090 
04/03/2015;TV;CANAL 13; 94.380 
04/03/2015;TV;FOX SPORT; 370.271 
04/03/2015;TV;FOX SPORT; 375.342 
04/03/2015;TV;CANAL 13; 932.366 
04/03/2015;TV;TELEFE; 1.182.896 
05/03/2015;TV;CANAL 13; 1.151.315 
06/03/2015;TV;CANAL 13; 72.600 
11/03/2015;TV;TYC SPORTS; 69.143 
12/03/2015;TV;FOX SPORT; 79.860 
14/03/2015;TV;TN; 48.400 
15/03/2015;TV;TELEFE; 78.481 
16/03/2015;TV;CANAL 9; 110.892 
18/03/2015;TV;C5N; 816.980 
18/03/2015;TV;CANAL 26; 868.296 
18/03/2015;TV;CANAL 7; 710.899 
18/03/2015;TV;CANAL 9; 819.218 
18/03/2015;TV;CANAL 9; 1.336.735 
18/03/2015;TV;CN23; 843.930 
18/03/2015;TV;CRONICA TV; 894.067 
18/03/2015;TV;ESPN +; 185.239 
18/03/2015;TV;AMERICA 24; 1.005.700 
18/03/2015;TV;AMERICA TV; 950.334 
18/03/2015;TV;AMERICA TV; 1.325.495 
18/03/2015;TV;CANAL 13; 1.434.576 
18/03/2015;TV;CANAL 13; 1.434.576 
18/03/2015;TV;MAGAZINE; 88.889 
18/03/2015;TV;TELEFE; 1.151.049 
18/03/2015;TV;TELEFE; 1.462.128 
19/03/2015;TV;CANAL 9; 1.393.552 
19/03/2015;TV;AMERICA TV; 1.254.770 
19/03/2015;TV;CANAL 13; 787.710 
20/03/2015;TV;CANAL 13; 609.840 
21/03/2015;TV;DISCOVERY HOME & HEALTH; 49.296 
21/03/2015;TV;ID; 34.207 
22/03/2015;TV;AMERICA TV; 174.240 
22/03/2015;TV;CANAL 13; 647.955 
22/03/2015;TV;TELEFE; 1.012.059 
23/03/2015;TV;CANAL 13; 145.200 
23/03/2015;TV;CANAL 13; 787.710 
24/03/2015;TV;CANAL 13; 98.010 
24/03/2015;TV;CANAL 13; 787.710 
25/03/2015;TV;C5N; 106.722 
25/03/2015;TV;CANAL 13; 188.760 
25/03/2015;TV;TYC SPORTS; 46.095 
25/03/2015;TV;CANAL 13; 1.234.200 
25/03/2015;TV;TELEFE; 944.042 
27/03/2015;TV;ESPN ; 435.600 
27/03/2015;TV;ESPN ; 152.460 
27/03/2015;TV;ESPN 3; 58.080 
27/03/2015;TV;ESPN 3; 23.958 
28/03/2015;TV;C5N; 214.811 
28/03/2015;TV;CANAL 13; 135.520 
28/03/2015;TV;CANAL 26; 224.770 
28/03/2015;TV;CN23; 238.324 
28/03/2015;TV;CRONICA TV; 218.935 
28/03/2015;TV;ESPN HD; 116.160 
29/03/2015;TV;CANAL 13; 67.760 
29/03/2015;TV;ESPN HD; 27.225 
01/04/2015;TV;AMERICA 24; 8.000 
01/04/2015;TV;AMERICA 24; 9.500 
01/04/2015;TV;AMERICA 24; 15.000 
01/04/2015;TV;AMERICA 24; 8.000 
01/04/2015;TV;AMERICA 24; 9.100 
01/04/2015;TV;AMERICA 24; 30.250 
01/04/2015;TV;AMERICA 24; 34.788 
01/04/2015;TV;AMERICA SPORTS; 7.000 
01/04/2015;TV;C5N; 15.000 
01/04/2015;TV;C5N; 831.573 
01/04/2015;TV;CABLEHOGAR - GIGAREDTV; 12.000 
01/04/2015;TV;CANAL 13; 72.600 
01/04/2015;TV;CANAL 13; 533.610 
01/04/2015;TV;CANAL 21; 3.600 
01/04/2015;TV;CANAL 21; 8.712 
01/04/2015;TV;CANAL 26; 13.000 
01/04/2015;TV;CANAL 26; 32.760 
01/04/2015;TV;CANAL 26; 45.600 
01/04/2015;TV;CANAL 26; 45.600 
01/04/2015;TV;CANAL 26; 87.000 
01/04/2015;TV;CANAL 26; 15.000 
01/04/2015;TV;CANAL 26; 10.000 
01/04/2015;TV;CANAL 26; 847.774 
01/04/2015;TV;CANAL 26; 13.000 
01/04/2015;TV;CANAL 26; 13.000 
01/04/2015;TV;CANAL 26; 9.400 
01/04/2015;TV;CANAL 26; 9.600 
01/04/2015;TV;CANAL 7; 3.600 
01/04/2015;TV;CANAL 7; 433.422 
01/04/2015;TV;CANAL 9; 7.200 
01/04/2015;TV;CANAL 9; 110.892 
01/04/2015;TV;CANAL 9; 916.115 
01/04/2015;TV;CANAL 9; 1.347.746 
01/04/2015;TV;CANAL METRO; 9.500 
01/04/2015;TV;CANAL METRO; 5.500 
01/04/2015;TV;CANAL METRO; 25.000 
01/04/2015;TV;CANAL METRO; 7.500 
01/04/2015;TV;CANAL METRO; 28.750 
01/04/2015;TV;CANAL METRO; 30.000 
01/04/2015;TV;CANAL METRO; 37.500 
01/04/2015;TV;CANAL METRO; 9.660 
01/04/2015;TV;CANAL METRO; 10.890 
01/04/2015;TV;CANAL METRO; 35.000 
01/04/2015;TV;CANAL METRO; 10.000 
01/04/2015;TV;CANAL METRO; 10.000 
01/04/2015;TV;CANAL METRO; 23.000 
01/04/2015;TV;CANAL METRO; 10.500 
01/04/2015;TV;CANAL METRO; 12.000 
01/04/2015;TV;CANAL METRO; 8.400 
01/04/2015;TV;CANAL METRO; 8.400 
01/04/2015;TV;CANAL RURAL; 6.000 
01/04/2015;TV;CANAL RURAL; 9.900 
01/04/2015;TV;CN23; 846.718 
01/04/2015;TV;CN23; 6.000 
01/04/2015;TV;CRONICA TV; 906.896 
01/04/2015;TV;DIRECTV; 92.191 
01/04/2015;TV;DISCOVERY HOME & HEALTH; 48.985 
01/04/2015;TV;ESPN +; 152.896 
01/04/2015;TV;FOX SPORT; 15.000 
01/04/2015;TV;FOX SPORT; 10.625 
01/04/2015;TV;FOX SPORT; 12.500 
01/04/2015;TV;FOX SPORT; 15.000 
01/04/2015;TV;FOX SPORT; 74.536 
01/04/2015;TV;FOX SPORT; 19.000 
01/04/2015;TV;FOX SPORT; 19.000 
01/04/2015;TV;FOX SPORT; 35.500 
01/04/2015;TV;FOX SPORT; 30.000 
01/04/2015;TV;GARAGE TV; 8.625 
01/04/2015;TV;GARAGE TV; 12.825 
01/04/2015;TV;MULTICANAL MAGAZINE; 6.000 
01/04/2015;TV;MULTICANAL MAGAZINE; 17.000 
01/04/2015;TV;MULTICANAL MAGAZINE; 14.500 
01/04/2015;TV;QM NOTICIAS; 7.020 
01/04/2015;TV;TN; 22.140 
01/04/2015;TV;TN; 14.040 
01/04/2015;TV;TN; 48.875 
01/04/2015;TV;TN; 27.225 
01/04/2015;TV;TN; 36.000 
01/04/2015;TV;TN; 52.938 
01/04/2015;TV;TN; 52.938 
01/04/2015;TV;TN; 13.000 
01/04/2015;TV;TYC SPORTS; 92.191 
01/04/2015;TV;AMERICA 24; 967.140 
01/04/2015;TV;AMERICA TV; 853.776 
01/04/2015;TV;AMERICA TV; 1.410.921 
01/04/2015;TV;CANAL 13; 1.016.400 
01/04/2015;TV;CANAL 13; 1.210.000 
01/04/2015;TV;CANAL 13; 1.300.992 
01/04/2015;TV;MAGAZINE; 67.784 
01/04/2015;TV;TELEFE; 1.369.430 
01/04/2015;TV;TELEFE; 1.035.034 
01/04/2015;TV;TELEFE; 1.350.890 
02/04/2015;TV;ID; 25.308 
05/04/2015;TV;AMERICA TV; 87.120 
05/04/2015;TV;CANAL 13; 67.760 
05/04/2015;TV;CANAL 13; 1.041.810 
06/04/2015;TV;CANAL 26; 16.380 
07/04/2015;TV;C5N; 94.864 
08/04/2015;TV;FOX SPORT; 106.480 
08/04/2015;TV;TELEFE; 1.235.785 
09/04/2015;TV;FOX SPORT; 106.480 
11/04/2015;TV;TN; 48.400 
15/04/2015;TV;DIRECTV; 115.238 
16/04/2015;TV;CANAL 9; 110.892 
27/04/2015;TV;CANAL 13; 72.600 
30/04/2015;TV;AMERICA 24; 9.100 
01/05/2015;TV;AMERICA 24; 8.000 
01/05/2015;TV;AMERICA 24; 9.500 
01/05/2015;TV;AMERICA 24; 15.000 
01/05/2015;TV;AMERICA 24; 8.000 
01/05/2015;TV;AMERICA 24; 30.250 
01/05/2015;TV;AMERICA 24; 34.788 
01/05/2015;TV;AMERICA SPORTS; 7.000 
01/05/2015;TV;C5N; 15.000 
01/05/2015;TV;C5N; 9.600 
01/05/2015;TV;CABLEHOGAR - GIGAREDTV; 12.000 
01/05/2015;TV;CANAL 21; 3.600 
01/05/2015;TV;CANAL 21; 8.712 
01/05/2015;TV;CANAL 26; 13.000 
01/05/2015;TV;CANAL 26; 45.600 
01/05/2015;TV;CANAL 26; 45.600 
01/05/2015;TV;CANAL 26; 87.000 
01/05/2015;TV;CANAL 26; 15.000 
01/05/2015;TV;CANAL 26; 10.000 
01/05/2015;TV;CANAL 26; 12.100 
01/05/2015;TV;CANAL 26; 7.200 
01/05/2015;TV;CANAL 26; 6.300 
01/05/2015;TV;CANAL 26; 13.000 
01/05/2015;TV;CANAL 26; 10.800 
01/05/2015;TV;CANAL 26; 9.400 
01/05/2015;TV;CANAL 26; 9.600 
01/05/2015;TV;CANAL 7; 3.600 
01/05/2015;TV;CANAL 9; 7.200 
01/05/2015;TV;CANAL 9; 110.892 
01/05/2015;TV;CANAL METRO; 9.500 
01/05/2015;TV;CANAL METRO; 5.500 
01/05/2015;TV;CANAL METRO; 25.000 
01/05/2015;TV;CANAL METRO; 9.000 
01/05/2015;TV;CANAL METRO; 12.000 
01/05/2015;TV;CANAL METRO; 17.280 
01/05/2015;TV;CANAL METRO; 28.750 
01/05/2015;TV;CANAL METRO; 37.500 
01/05/2015;TV;CANAL METRO; 30.000 
01/05/2015;TV;CANAL METRO; 8.000 
01/05/2015;TV;CANAL METRO; 9.660 
01/05/2015;TV;CANAL METRO; 4.600 
01/05/2015;TV;CANAL METRO; 13.000 
01/05/2015;TV;CANAL METRO; 35.000 
01/05/2015;TV;CANAL METRO; 15.600 
01/05/2015;TV;CANAL METRO; 10.000 
01/05/2015;TV;CANAL METRO; 9.000 
01/05/2015;TV;CANAL METRO; 8.470 
01/05/2015;TV;CANAL METRO; 10.000 
01/05/2015;TV;CANAL METRO; 10.000 
01/05/2015;TV;CANAL METRO; 7.200 
01/05/2015;TV;CANAL METRO; 23.000 
01/05/2015;TV;CANAL METRO; 6.000 
01/05/2015;TV;CANAL METRO; 10.500 
01/05/2015;TV;CANAL METRO; 12.000 
01/05/2015;TV;CANAL METRO; 8.400 
01/05/2015;TV;CANAL METRO; 8.400 
01/05/2015;TV;CANAL RURAL; 6.000 
01/05/2015;TV;CANAL RURAL; 9.900 
01/05/2015;TV;CN23; 6.000 
01/05/2015;TV;DIRECTV; 69.143 
01/05/2015;TV;FOX SPORT; 15.000 
01/05/2015;TV;FOX SPORT; 10.625 
01/05/2015;TV;FOX SPORT; 12.500 
01/05/2015;TV;FOX SPORT; 15.000 
01/05/2015;TV;FOX SPORT; 19.000 
01/05/2015;TV;FOX SPORT; 19.000 
01/05/2015;TV;FOX SPORT; 35.500 
01/05/2015;TV;FOX SPORT; 30.000 
01/05/2015;TV;GARAGE TV; 8.625 
01/05/2015;TV;GARAGE TV; 12.825 
01/05/2015;TV;MULTICANAL MAGAZINE; 23.000 
01/05/2015;TV;MULTICANAL MAGAZINE; 6.000 
01/05/2015;TV;MULTICANAL MAGAZINE; 9.000 
01/05/2015;TV;MULTICANAL MAGAZINE; 26.000 
01/05/2015;TV;MULTICANAL MAGAZINE; 17.000 
01/05/2015;TV;MULTICANAL MAGAZINE; 14.500 
01/05/2015;TV;QM NOTICIAS; 7.020 
01/05/2015;TV;TN; 22.140 
01/05/2015;TV;TN; 14.040 
01/05/2015;TV;TN; 48.875 
01/05/2015;TV;TN; 27.225 
01/05/2015;TV;TN; 36.000 
01/05/2015;TV;TN; 52.938 
01/05/2015;TV;TN; 52.938 
01/05/2015;TV;TN; 13.000 
02/05/2015;TV;CANAL 13; 135.520 
03/05/2015;TV;AMERICA TV; 95.832 
03/05/2015;TV;CANAL 13; 135.520 
03/05/2015;TV;ESPN ; 217.800 
03/05/2015;TV;ESPN ; 76.230 
03/05/2015;TV;ESPN 3; 58.080 
03/05/2015;TV;ESPN 3; 23.958 
04/05/2015;TV;AMERICA TV; 130.680 
04/05/2015;TV;C5N; 118.580 
04/05/2015;TV;CANAL 13; 533.610 
04/05/2015;TV;CANAL 13; 283.140 
04/05/2015;TV;CANAL 26; 40.950 
05/05/2015;TV;CANAL 13; 130.680 
07/05/2015;TV;ESPN HD; 58.080 
07/05/2015;TV;FOX SPORT; 433.374 
08/05/2015;TV;AMERICA TV; 36.300 
08/05/2015;TV;CANAL 13; 145.200 
08/05/2015;TV;CANAL 13; 290.400 
14/05/2015;TV;FOX SPORT; 433.374 
16/05/2015;TV;CANAL 9; 110.892 
16/05/2015;TV;TN; 48.400 
17/05/2015;TV;AMERICA TV; 95.832 
17/05/2015;TV;ESPN ; 217.800 
17/05/2015;TV;ESPN ; 76.230 
17/05/2015;TV;ESPN HD; 87.120 
17/05/2015;TV;ESPN HD; 27.225 
20/05/2015;TV;DIRECTV; 92.191 
21/05/2015;TV;ESPN HD; 87.120 
21/05/2015;TV;ESPN HD; 27.225 
22/05/2015;TV;ESPN ; 174.240 
22/05/2015;TV;ESPN ; 54.450 
29/05/2015;TV;TYC SPORTS; 228.771 
31/05/2015;TV;CANAL 26; 13.000 
01/06/2015;TV;AMERICA 24; 8.000 
01/06/2015;TV;AMERICA 24; 9.500 
01/06/2015;TV;AMERICA 24; 15.000 
01/06/2015;TV;AMERICA 24; 8.000 
01/06/2015;TV;AMERICA 24; 9.100 
01/06/2015;TV;AMERICA 24; 30.250 
01/06/2015;TV;AMERICA 24; 34.788 
01/06/2015;TV;AMERICA SPORTS; 7.000 
01/06/2015;TV;AMERICA SPORTS; 7.000 
01/06/2015;TV;C5N; 15.000 
01/06/2015;TV;C5N; 9.600 
01/06/2015;TV;CABLEHOGAR - GIGAREDTV; 12.000 
01/06/2015;TV;CANAL 21; 3.600 
01/06/2015;TV;CANAL 21; 8.712 
01/06/2015;TV;CANAL 26; 45.600 
01/06/2015;TV;CANAL 26; 45.600 
01/06/2015;TV;CANAL 26; 87.000 
01/06/2015;TV;CANAL 26; 15.000 
01/06/2015;TV;CANAL 26; 10.000 
01/06/2015;TV;CANAL 26; 12.100 
01/06/2015;TV;CANAL 26; 5.000 
01/06/2015;TV;CANAL 26; 7.200 
01/06/2015;TV;CANAL 26; 6.300 
01/06/2015;TV;CANAL 26; 13.000 
01/06/2015;TV;CANAL 26; 12.420 
01/06/2015;TV;CANAL 26; 9.400 
01/06/2015;TV;CANAL 26; 9.600 
01/06/2015;TV;CANAL 7; 3.600 
01/06/2015;TV;CANAL 9; 7.200 
01/06/2015;TV;CANAL 9; 110.892 
01/06/2015;TV;CANAL METRO; 9.500 
01/06/2015;TV;CANAL METRO; 5.500 
01/06/2015;TV;CANAL METRO; 25.000 
01/06/2015;TV;CANAL METRO; 9.000 
01/06/2015;TV;CANAL METRO; 12.000 
01/06/2015;TV;CANAL METRO; 17.280 
01/06/2015;TV;CANAL METRO; 28.750 
01/06/2015;TV;CANAL METRO; 37.500 
01/06/2015;TV;CANAL METRO; 30.000 
01/06/2015;TV;CANAL METRO; 8.000 
01/06/2015;TV;CANAL METRO; 9.660 
01/06/2015;TV;CANAL METRO; 4.600 
01/06/2015;TV;CANAL METRO; 13.000 
01/06/2015;TV;CANAL METRO; 35.000 
01/06/2015;TV;CANAL METRO; 15.600 
01/06/2015;TV;CANAL METRO; 10.000 
01/06/2015;TV;CANAL METRO; 9.000 
01/06/2015;TV;CANAL METRO; 8.470 
01/06/2015;TV;CANAL METRO; 10.000 
01/06/2015;TV;CANAL METRO; 10.000 
01/06/2015;TV;CANAL METRO; 7.200 
01/06/2015;TV;CANAL METRO; 23.000 
01/06/2015;TV;CANAL METRO; 6.000 
01/06/2015;TV;CANAL METRO; 10.500 
01/06/2015;TV;CANAL METRO; 12.000 
01/06/2015;TV;CANAL METRO; 8.400 
01/06/2015;TV;CANAL METRO; 8.400 
01/06/2015;TV;CANAL RURAL; 6.000 
01/06/2015;TV;CANAL RURAL; 9.900 
01/06/2015;TV;CN23; 6.000 
01/06/2015;TV;FOX SPORT; 15.000 
01/06/2015;TV;FOX SPORT; 10.625 
01/06/2015;TV;FOX SPORT; 12.500 
01/06/2015;TV;FOX SPORT; 15.000 
