X;Y;NOMBRE;DOMICILIO;IMAGEN;AUTOMAT;OBSERV;NRO_EST;HORARIO;DIRE_NORM
-58,3924520730169;-34,5831330757635;FACULTAD DE DERECHO;AV. PRES.FIGUEROA ALCORTA Y  JUAN A.BIBILONI;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MOVIDO 100 METROS POR READECUACION DE LA DIRECCION;1;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;FIGUEROA ALCORTA, PRES. AV. Y BIBILONI, JUAN A.
-58,4071446712567;-34,5839145725724;PARQUE LAS HERAS;PARQUE LAS HERAS;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;9;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;DIAZ, CNEL. AV. Y FRENCH
-58,4159396842283;-34,5872157390033;JULIAN ALVAREZ;GUEMES 3822 ENTRE JULIAN ALVAREZ Y ARAOZ;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! FEBRERO 2016;65;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;3822 GUEMES
-58,3907862838861;-34,5878120499245;QUINTANA;MANUEL QUINTANA 600;ESTACION_AUTOMATICA.PNG;AUTOMATICA;;115;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;600 QUINTANA MANUEL
-58,3976686932095;-34,5883395924958;EMILIO MITRE;PLAZA EMILIO MITRE - LARREA Y PACHECO DE MELO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;feb-17;119;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;LARREA Y PACHECO DE MELO JOSE
-58,3976604792019;-34,5884811211878;PLAZA EMILIO MITRE;PACHECO DE MELO Y LARREA;515-PLAZA_EMILIO_MITRE.JPG;MANUAL;CONTINUA MANUAL!!;515;ESTACION MANUAL: LUNES A VIERNES DE 8 A 20 H Y SABADOS DE 9 A 15 H;PACHECO DE MELO, JOSE ANDRES Y LARREA
-58,3933174506005;-34,5891497441135;CEMENTERIO DE LA RECOLETA;VICENTE LOPEZ 2050 ENTRE JUNIN Y URIBURU;ESTACION_AUTOMATICA.PNG;AUTOMATICA;INAUGURADA 3/10/2016;166;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;2050 LOPEZ VICENTE
-58,4250724294680;-34,5893711824471;PLAZA PALERMO VIEJO;COSTA RICA Y MALABIA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! OCTUBRE 2015;56;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;COSTA RICA Y MALABIA
-58,4160650218384;-34,5895207284602;PLAZA GUEMES;SALGUERO JERONIMO Y MANSILLA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;25;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;SALGUERO, JERONIMO Y MANSILLA, LUCIO NORBERTO, GENERAL
-58,4114953167739;-34,5902244780446;CORONEL DIAZ;GÜEMES 3328 Y CORONEL DIAZ;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! FEBRERO 2016;59;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;3328 GUEMES
-58,3973783649902;-34,5903936115173;PEÑA;AZCUENAGA Y PEÑA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION!;30;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;AZCUENAGA Y PEÑA
-58,3803382442442;-34,5914156869823;ARROYO;ARROYO Y SUIPACHA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;ago-16;78;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;ARROYO Y SUIPACHA
-58,4494420637588;-34,5918191166974;GUZMAN;GUZMAN Y LEIVA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! ENERO 2016;94;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;GUZMAN Y LEIVA
-58,3748217877562;-34,5925888097728;RETIRO;AV. DR.JOSE RAMOS MEJIA Y DEL LIBERTADOR AV;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;2;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;DEL LIBERTADOR AV. Y RAMOS MEJIA, JOSE MARIA, DR. AV.
-58,4258164359583;-34,5926725119968;ARAOZ;ARAOZ 1413 ENTRE GORRITI Y HONDURAS;ESTACION_AUTOMATICA.PNG;AUTOMATICA;;70;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;1413 ARAOZ
-58,3889488675195;-34,5931772798824;PLAZA VICENTE LOPEZ;PLAZA VICENTE LOPEZ;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MOVIDO 100 METROS POR READECUACION DE LA DIRECCION;12;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;PARANA Y JUNCAL
-58,3825704592365;-34,5940998362890;ARENALES;ARENALES Y CERRITO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;22;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;ARENALES Y CERRITO
-58,3944396826116;-34,5941490349227;RIOBAMBA;RIOBAMBA Y JUNCAL;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! ENERO 2016;64;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;RIOBAMBA Y JUNCAL
-58,4090340034740;-34,5946161105704;AGUERO;AGUERO Y MANSILLA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;;85;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;AGUERO Y MANSILLA
-58,4138589269099;-34,5946291440331;BILLINGHURST;DE LA CARCOVA 3508;ESTACION_AUTOMATICA.PNG;AUTOMATICA;;66;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;3508 DE LA CARCOVA
-58,4043560649594;-34,5958623506373;ECUADOR;ECUADOR 1200 Y MANSILLA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! FEBRERO 2016;69;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;ECUADOR Y MANSILLA LUCIO NORBERTO
-58,3742822955872;-34,5958814445216;RICARDO ROJAS;SAN MARTIN 1031;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION!;53;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;1031 SAN MARTIN
-58,4356154872672;-34,5962805421678;MALABIA;MALABIA 780 Y LOYOLA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;;99;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;780 MALABIA
-58,3718578675869;-34,5963273887909;INGENIERO BUTTY;ING. BUTTY Y LEANDRO N. ALEM;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION!;35;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;BUTTY, E., ING. Y ALEM, LEANDRO N. AV.
-58,3797648546651;-34,5964557626181;MARCELO T. DE ALVEAR;MARCELO T DE ALVEAR Y SUIPACHA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;feb-17;135;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;ALVEAR MARCELO T Y SUIPACHA
-58,3828953844951;-34,5969901800415;PLAZA LIBERTAD;CERRITO Y MARCELO T. DE ALVEAR;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION!;38;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;CERRITO Y ALVEAR, MARCELO T. DE
-58,3987170852057;-34,5971266094165;FACULTAD DE MEDICINA;URIBURU Y MARCELO T. DE ALVEAR;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! JUNIO 2015;33;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;URIBURU JOSE E. Y ALVEAR MARCELO T DE
-58,3769007239132;-34,5985155231879;CORDOBA;MAIPU 820;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION!;62;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;820 MAIPU
-58,3985214522976;-34,5991898492147;PLAZA HOUSSAY;PLAZA HOUSSAY;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! SE PASO DE MANUAL A AUTOMATICA EN JUNIO 2015;43;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;CORDOBA AV. Y URIBURU JOSE E., PRES.
-58,3696217086805;-34,5993374576640;BOUCHARD;VIAMONTE 101 Y BOUCHARD;ESTACION_AUTOMATICA.PNG;AUTOMATICA;;55;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;101 VIAMONTE
-58,3727235162540;-34,5994692497299;RECONQUISTA;RECONQUISTA 716 Y AV CORDOBA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION: 29/02/2016;63;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;716 RECONQUISTA
-58,3898959983962;-34,5995678801944;MONTEVIDEO;AV. CORDOBA Y MONTEVIDEO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;27;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;CORDOBA AV. Y MONTEVIDEO
-58,3741572861576;-34,5995794260033;GALERIAS PACIFICO;SAN MARTIN 710, ENTRE VIAMONTE Y CORDOBA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! JUNIO 2015;34;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;710 SAN MARTIN
-58,4429012738520;-34,5998125732878;ACEVEDO;ACEVEDO Y PADILLA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;ene-17;136;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;ACEVEDO Y PADILLA
-58,4121047191476;-34,6002248637865;GALLO;GALLO Y TUCUMAN;ESTACION_AUTOMATICA.PNG;AUTOMATICA;feb-17;154;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;GALLO Y TUCUMAN
-58,3795661232214;-34,6002957825125;SUIPACHA;SUIPACHA Y VIAMONTE;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;23;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;691 SUIPACHA
-58,4282675930135;-34,6008183886904;YATAY;YATAY 925 ENTRE HUMAHUACA Y GUARDIA VIEJA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;;121;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;925 YATAY
-58,3636035935706;-34,6010006869202;JUANA MANSO;EMMA DE LA BARRA Y JUANA MANSO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL - SE MODIFICO EL NOMBRE (EX EMMA DE LA BARRA);26;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;DE LA BARRA,  EMMA Y MANSO JUANA
-58,3850216107215;-34,6013128134582;TRIBUNALES;TRIBUNALES;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;11;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;651 TALCAHUANO
-58,3824487653052;-34,6015861695762;TUCUMAN;TUCUMAN Y CERRITO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;;51;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;TUCUMAN Y CERRITO
-58,3869126629142;-34,6016160280163;URUGUAY;TUCUMAN Y URUGUAY;ESTACION_AUTOMATICA.PNG;AUTOMATICA;feb-17;45;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;TUCUMAN Y URUGUAY
-58,3689503833678;-34,6017210875929;PLAZA ROMA;LAVALLE Y BOUCHARD;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;4;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;LAVALLE Y BOUCHARD
-58,4196778632351;-34,6020579240948;HUMAHUACA;HUMAHUACA 3918;ESTACION_AUTOMATICA.PNG;AUTOMATICA;ene-17;161;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;3918 HUMAHUACA
-58,3712091659420;-34,6020865928682;25 DE MAYO;25 DE MAYO Y LAVALLE;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! AGOSTO 2015;60;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;25 DE MAYO Y LAVALLE
-58,3781735400285;-34,6020919024435;ESMERALDA;ESMERALDA 510;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! FEBRERO 2016;95;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;510 ESMERALDA
-58,3954716595379;-34,6022901190224;LAVALLE;AYACUCHO 595 ENTRE TUCUMAN Y LAVALLE;ESTACION_AUTOMATICA.PNG;AUTOMATICA;;84;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;595 AYACUCHO
-58,4115848948387;-34,6028911439339;CARLOS GARDEL;GUARDIA VIEJA 3302;ESTACION_AUTOMATICA.PNG;AUTOMATICA;;96;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;3302 GUARDIA VIEJA
-58,3828429677206;-34,6029957670656;CERRITO;AV. ROQUE SAENZ PEÑA 1149 ENTRE LIBERTAD Y CERRITO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;"NUEVA ESTACION! FEBRERO 2016 (ANTES FIGURABA CON NOMBRE ""LIBERTAD"")";71;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;1149 SAENZ PEÑA ROQUE AV
-58,3736760826554;-34,6031208697630;CORRIENTES;AV CORRIENTES Y SAN MARTIN;ESTACION_AUTOMATICA.PNG;AUTOMATICA;feb-17;132;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;CORRIENTES AV Y SAN MARTIN
-58,4397092182403;-34,6031623613886;PADILLA;PADILLA Y WARNES AV;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! ENERO 2016;31;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;PADILLA Y WARNES AV
-58,3733711007419;-34,6043980605276;SARMIENTO;SARMIENTO 481, ENTRE RECONQUISTA Y SAN MARTIN;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! JUNIO 2015;40;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;481 SARMIENTO
-58,4342427991140;-34,6045717757549;INSTITUTO LELOIR;AV. PATRICIAS ARGENTINAS 401, ENTRE JUANA DE IBARBOUROU Y AV. MACHADO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! FEBRERO 2016;74;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;401  PATRICIAS ARGENTINAS AV
-58,3796518439418;-34,6046417370399;DIAGONAL NORTE;ROQUE SAENZ PEÑA Y SUIPACHA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! AGOSTO 2015;42;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;SAENZ PEÑA ROQUE AV Y SUIPACHA
-58,3681808659224;-34,6050671728265;PLAZA HIPOLITO BOUCHARD;PLAZA HIPOLITO BOUCHARD - AV EDUARDO MADERO Y PERON JUAN;ESTACION_AUTOMATICA.PNG;AUTOMATICA;feb-17;128;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;MADERO EDUARDO AV Y PERON JUAN D
-58,3765960288027;-34,6053688674684;MAIPU;MAIPU Y SARMIENTO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION!;36;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;MAIPU Y SARMIENTO
-58,3715948631615;-34,6054911775453;PERON;PERON JUAN ENTRE 25 DE MAYO Y RECONQUISTA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION!;48;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;PERON JUAN D Y RECONQUISTA
-58,4188322144416;-34,6063985250933;PLAZA ALMAGRO;PLAZA ALMAGRO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;17;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;BULNES Y PERON, JUAN DOMINGO, TTE. GENERAL
-58,3853975745648;-34,6066473499434;RIVAROLA;DR. RODOLFO RIVAROLA 175 ENTRE TTE. GRAL. JUAN DOMINGO PERON Y BARTOLOME MITRE;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! SEPTIEMBRE 2015;68;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;175 RIVAROLA RODOLFO DR
-58,4146677521708;-34,6070890121579;SANCHEZ DE BUSTAMANTE;SANCHEZ DE BUSTAMANTE Y PERON JUAN;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! SEPTIEMBRE 2015;52;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;SANCHEZ DE BUSTAMANTE Y PERON JUAN D
-58,4262666390010;-34,6074295016129;HOSPITAL ITALIANO;RAWSON ENTRE POTOSI Y DIAZ VELEZ;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! FEBRERO 2016;82;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;RAWSON Y DIAZ VELEZ AV
-58,3949273062837;-34,6075726450919;AYACUCHO;AYACUCHO ENTRE PERON JUAN Y BARTOLOME MITRE;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! ENERO 2016;76;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;AYACUCHO Y PERON JUAN D
-58,3735314291533;-34,6077277956861;CATEDRAL;SAN MARTIN Y RIVADAVIA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION!;32;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;SAN MARTIN Y RIVADAVIA AV.
-58,3778640062234;-34,6079143637098;PIEDRAS;ESMERALDA Y RIVADAVIA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION!;37;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;ESMERALDA Y RIVADAVIA AV.
-58,4345767879497;-34,6084590356007;PARQUE CENTENARIO;PATRICIAS ARGENTINAS Y CARLOS FINLAY;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;29;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;PATRICIAS ARGENTINAS AV. Y FINLAY, CARLOS J. AV.
-58,3708343749878;-34,6090860400312;MINISTERIO DE ECONOMIA;BALCARCE 101 ENTRE AV. HIPOLITO YRIGOYEN Y ALSINA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! FEBRERO 2016;61;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;101 BALCARCE
-58,4065992807792;-34,6096220036012;ONCE;PLAZA MISERERE;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;13;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;RIVADAVIA AV. Y PUEYRREDON AV.
-58,3892532601532;-34,6099304592001;CONGRESO;AV. HIPOLITO YRIGOYEN Y VIRREY CEBALLOS;ESTACION_AUTOMATICA.PNG;AUTOMATICA;CONTINUA MANUAL!! - SE HIZO AUTOMATICA;8;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;YRIGOYEN, HIPOLITO AV. Y CEVALLOS, VIRREY
-58,3747172405820;-34,6099593400598;LEGISLATURA (EX PLAZA DE MAYO);PERU Y DIAGONAL SUR;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;16;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;PERU Y ROCA, JULIO A., PRESIDENTE AV.
-58,3735574617983;-34,6107824192456;COLEGIO NACIONAL BUENOS AIRES;BOLIVAR ENTRE ADOLFO ALSINA Y MORENO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! FEBRERO 2016;47;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;251 BOLIVAR
-58,3689178425540;-34,6112420249770;ADUANA;AV. ING.HUERGO Y AV. BELGRANO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;3;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;HUERGO, ING. AV. Y BELGRANO AV.
-58,3781217189669;-34,6117139986101;MORENO;MORENO 834 ENTRE TACUARI Y PIEDRAS;ESTACION_AUTOMATICA.PNG;AUTOMATICA;;98;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;834 MORENO
-58,3639690795296;-34,6117206752693;AZUCENA VILLAFLOR;AZUCENA VILLAFLOR Y PIERINA DEALESSI;ESTACION_AUTOMATICA.PNG;AUTOMATICA;dic-16;79;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;VILLAFLOR AZUCENA Y DEALESSI PIERINA
-58,3816204837604;-34,6117947956016;9 DE JULIO;9 DE JULIO Y MORENO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;feb-17;112;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;9 DE JULIO AV Y MORENO
-58,3609057984829;-34,6118079128887;AIME PAINE;AZUCENA VILLAFLOR 553 ENTRE CALABRIA Y AIME PAINE;ESTACION_AUTOMATICA.PNG;AUTOMATICA;dic-16;151;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;553 VILLAFLOR AZUCENA
