razon_social;certificado;vencimiento;domicilio;telefono;categoria
Transportes Olivos S.A.C.I.Y.F.;T 0000023;2011/01/21;Habana Nº 55, Villa Martelli, Prov. Bs. As.;4006-1300;Y08, Y09, Y14, Y16, Y17, Y13, Y02, Y03, Y04, Y05, Y06, Y07, Y11, Y18, Y12, Y19, Y20, Y21, Y22, Y23, Y24, Y25, Y26, Y27, Y28, Y29, Y30, Y31, Y32, Y33, Y34, Y35, Y36, Y37, Y38, Y39, Y40, Y41, Y42, Y48
Servicio Florida S.R.L.;T 0000017;2010/08/13;F. Borges 3637 Olivos, Prov. Bs. As.;;Y02, Y06, Y08, Y09, Y11, Y18 (Residuos Resultantes De Las Operaciones De Eliminación De Desechos Industriales Contaminados Con Algunas De Las Corrientes Mencionadas), Y34 E Y35.-
Gier S.R.L.;T 0000025;2011/01/11;Ruta Provincial Nº 18 Km 4, Provincia De Santa Fé;43254599;Y08, Y09 E Y48 (Sólidos Contaminados Con Y08 E Y09).-
Retiros El Sol De Juan Danielo;T 0000009;2011/08/17;Santiago Parodi 4891, Caseros, Prov. Bs.As.;4759-9691;Y2, Y3, Y4, Y5, Y6, Y7, Y8, Y9, Y11, Y12, Y13, Y16, Y17, Y18, Y21, Y22, Y23, Y24, Y25, Y26, Y27, Y29, Y30, Y31, Y32, Y33, Y34, Y35, Y36, Y37, Y39, Y41, Y42,  Y48
Soluciones Ambientales S.A.;T 0000013;2010/08/25;Las Heras 195, Ituzaingo, Prov. Bs.As.;4629-9035;Y2, Y3, Y4, Y5, Y6, Y7, Y8, Y9, Y10, Y13, Y14, Y15, Y16, Y17, Y18, Y11, Y12, Y38, Y39, Y40, Y41, Y42, Y43, Y44, Y45, Y37, Y48, Y19, Y20, Y21, Y22, Y23, Y24, Y25, Y26, Y27, Y28, Y29, Y30,  Y31, Y32, Y33, Y34, Y35, Y36
Pelco S.A.;T 0000012;2011/05/21;Saavedra Nº 2.875, El Talar, Provincia De Buenos Aires;4740-8886;Y2,y3,y4,y5,y6,y7,y8,y9,y11,y12,y13,y16,y17,y18,y21,y22,y23,y24,y25,y26,y27,y31,y33,y34,y35,y36,y37,y38,y39,y40,y41,y42 E Y48 - H6.1, H8, H12 Y H13
Laser International Group S.A.;T 0000005;2010/02/09;Rawson 365 Pb;4958-1394;Y12, Y48
Giwant Samuel José;T 0000001;2010/11/11;Dr. Luis Blaustegui Nº 3873, C.A.B.A.;4636-3032 / 4568-767;Y2, Y3, Y4, Y6, Y8, Y9, Y11, Y12, Y13, Y16, Y17, Y18, Y21, Y22, Y29, Y31, Y32, Y34, Y35, Y36, Y37, Y38, Y39, Y40, Y41, Y42
Giwant Silvia Ines;T 0000008;2010/07/02;Bahia Blanca 1142, C.A.B.A.;4636-3032;Y2, Y3, Y4, Y6, Y8, Y9, Y11, Y12, Y13, Y16, Y17, Y18, Y21, Y22, Y23, Y27, Y29, Y31, Y32, Y33, Y34, Y35, Y36, Y37, Y38, Y40, Y41, Y42
Idm S.A.;Disp 135-DGET-08;2009/03/10;Ruta 10 San Lorenzo, Santa Fe;4787-2463 / 03476-43;Y2,y3,y4,y5,y6,y7,y8,y9,y11,y12,y13,y16,y17,y18,y19,y21,y22,y23,y31,y34,y35,y37,y38,y39,y40,y41,y42
Fiag Laboratorio De Oscar Tarcetano;T 0000004;2010/02/12;Lebensohn 560,  Bella Vista;4668-0947 / 4666-820;Y16-Y42
Contrini Hnos. S.R.L.;T 0000003;2010/03/11;Pinelo Leon 514;0351-4808933;
Desler S.A.;T 0000002;2011/02/25;Stephenson Nº 3094, Pablo Nogués;0114867-5115 / 1320;
Ingenieria Ambiental S.A.;T 0000010;2011/09/29;Monteverde 2500, Solano, Quilmes, Prov. Bs.As.;4371-6401;Y06, Y08, Y09, Y12, Y31, Y34, Y36, Y42 E Y48 (Sólidos Contaminados Con Algunas De Las Corrientes Antes Mencionadas).-
