PERIODO;FECHA;HORA;CO_CENTENARIO;NO2_CENTENARIO;PM10_CENTENARIO;CO_CORDOBA;NO2_CORDOBA;PM10_CORDOBA;CO_LA_BOCA;NO2_LA_BOCA;PM10_LA_BOCA;CO_PALERMO;NO2_PALERMO;PM10_PALERMO
2009;06/10/2009;3;0,58;12;;;20;;;7;;0,98;;
2009;06/10/2009;4;0,49;12;;;41;;;8;;0,85;;
2009;06/10/2009;5;0,36;8;;;60;;;9;;0,78;;
2009;06/10/2009;6;0,23;13;;;62;;;10;;0,69;;
2009;06/10/2009;7;0,19;21;;;38;;;18;;0,6;;
2009;06/10/2009;8;0,19;26;;;38;;;25;;0,53;;
2009;06/10/2009;9;0,24;30;;;41;;;29;;0,49;;
2009;06/10/2009;10;0,3;37;;;40;;;31;;0,49;;
2009;06/10/2009;11;0,35;31;;;42;;;25;;0,49;;
2009;06/10/2009;12;0,39;27;;;37;;;13;;0,51;;
2009;06/10/2009;13;0,41;24;;;40;;;12;;0,53;;
2009;06/10/2009;14;0,44;22;;;34;;;10;;0,55;;
2009;06/10/2009;15;0,46;23;;;31;;;9;;0,55;;
2009;06/10/2009;16;0,45;23;;;34;;;10;;0,55;;
2009;06/10/2009;17;0,4;23;;;36;;;12;;0,52;;
2009;06/10/2009;18;0,36;29;;;42;;;12;;0,47;;
2009;06/10/2009;19;0,36;30;;;43;;;15;;0,42;;
2009;06/10/2009;20;0,38;32;;;39;;;19;;0,37;;
2009;06/10/2009;21;0,4;34;;;34;;;23;;0,37;;
2009;06/10/2009;22;0,43;32;;;36;;;23;;0,38;;
2009;06/10/2009;23;0,43;28;;;33;;;21;;0,4;;
2009;06/10/2009;24;0,44;30;;;33;;;18;;0,4;;
2009;07/10/2009;1;0,44;30;;;32;;;26;;0,41;;
2009;07/10/2009;2;0,43;31;;;31;;;30;;0,41;;
2009;07/10/2009;3;0,39;32;;;29;;;30;;0,43;;
2009;07/10/2009;4;0,35;22;;;27;;;26;;0,41;;
2009;07/10/2009;5;0,3;19;;;25;;;19;;0,4;;
2009;07/10/2009;6;0,26;24;;;27;;;24;;0,39;;
2009;07/10/2009;7;0,26;34;;;33;;;25;;0,35;;
2009;07/10/2009;8;0,31;41;;;;;;28;;0,34;;
2009;07/10/2009;9;0,38;40;;;;;;28;;0,39;;
2009;07/10/2009;10;0,41;38;;;;;;23;;0,43;;
2009;07/10/2009;11;0,45;31;;;;;;17;;0,45;;
2009;07/10/2009;12;0,48;26;;;;;;14;;0,49;;
2009;07/10/2009;13;0,51;25;;;43;;;13;;0,5;;
2009;07/10/2009;14;0,54;23;;;41;;;10;;0,51;;
2009;07/10/2009;15;0,53;25;;;37;;;10;;0,53;;
2009;07/10/2009;16;0,46;23;;;37;;;10;;0,54;;
2009;07/10/2009;17;0,4;25;;;45;;;12;;0,5;;
2009;07/10/2009;18;0,38;32;;;48;;;13;;0,48;;
2009;07/10/2009;19;0,38;33;;;52;;;18;;0,48;;
2009;07/10/2009;20;0,4;34;;;44;;;28;;0,49;;
2009;07/10/2009;21;0,43;36;;;39;;;31;;0,53;;
2009;07/10/2009;22;0,45;40;;;33;;;31;;0,59;;
2009;07/10/2009;23;0,5;41;;;33;;;35;;0,68;;
2009;07/10/2009;24;0,55;40;;;31;;;33;;0,75;;
2009;08/10/2009;1;0,58;35;;;34;;;29;;0,79;;
2009;08/10/2009;2;0,59;38;;;29;;;26;;0,83;;
2009;08/10/2009;3;0,56;27;;;17;;;32;;0,86;;
2009;08/10/2009;4;0,51;24;;;23;;;28;;0,84;;
2009;08/10/2009;5;0,54;36;;;33;;;27;;0,81;;
2009;08/10/2009;6;0,58;37;;;32;;;28;;0,78;;
2009;08/10/2009;7;0,59;37;;;36;;;29;;0,74;;
2009;08/10/2009;8;0,6;43;;;44;;;35;;0,73;;
2009;08/10/2009;9;0,63;45;;;39;;;25;;0,73;;
2009;08/10/2009;10;0,61;26;;;28;;;22;;0,73;;
2009;08/10/2009;11;0,63;25;;;29;;;21;;0,71;;
2009;08/10/2009;12;0,64;25;;;24;;;21;;0,79;;
2009;08/10/2009;13;0,59;27;;;24;;;25;;0,86;;
2009;08/10/2009;14;0,51;25;;;25;;;20;;1,04;;
2009;08/10/2009;15;0,45;23;;;25;;;22;;1,13;;
2009;08/10/2009;16;0,39;26;;;27;;;25;;1,13;;
2009;08/10/2009;17;0,35;29;;;30;;;28;;1,13;;
2009;08/10/2009;18;0,36;32;;;30;;;27;;1,15;;
2009;08/10/2009;19;0,38;36;;;34;;;33;;1,18;;
2009;08/10/2009;20;0,41;34;;;33;;;32;;1,16;;
2009;08/10/2009;21;0,45;32;;;31;;;31;;1,16;;
2009;08/10/2009;22;0,48;29;;;27;;;31;;1,06;;
2009;08/10/2009;23;0,49;28;;;31;;;28;;1,03;;
2009;08/10/2009;24;0,5;24;;;22;;;17;;1,04;;
2009;09/10/2009;1;0,49;20;;;17;;;11;;1,04;;
2009;09/10/2009;2;0,45;20;;;18;;;9;;1;;
2009;09/10/2009;3;0,41;18;;;14;;;8;;0,96;;
2009;09/10/2009;4;0,36;17;;;16;;;8;;0,93;;
2009;09/10/2009;5;0,3;13;;;16;;;9;;0,86;;
2009;09/10/2009;6;0,26;15;;;16;;;15;;0,78;;
2009;09/10/2009;7;0,25;20;;;18;;;21;;0,69;;
2009;09/10/2009;8;0,25;22;;;20;;;22;;0,63;;
2009;09/10/2009;9;0,26;;;;17;;;24;;0,6;;
2009;09/10/2009;10;0,28;;;;15;;;22;;0,59;;
2009;09/10/2009;11;0,29;;;;14;;;20;;0,56;;
2009;09/10/2009;12;0,31;;;;13;;;19;;0,55;;
2009;12/10/2009;13;0,2;14;;;18;;;8;;0,39;;
2009;12/10/2009;14;0,2;15;;;17;;;13;;0,38;;
2009;12/10/2009;15;0,2;16;;;16;;;18;;0,39;;
2009;12/10/2009;16;0,21;21;;;16;;;19;;0,41;;
2009;12/10/2009;17;0,23;21;;;15;;;26;;0,45;;
2009;12/10/2009;18;0,24;23;;;17;;;25;;0,5;;
2009;12/10/2009;19;0,28;27;;;22;;;34;;0,54;;
2009;12/10/2009;20;0,33;36;;;29;;;38;;0,6;;
2009;12/10/2009;21;0,39;42;;;27;;;34;;0,68;;
2009;12/10/2009;22;0,43;34;;;26;;;30;;0,74;;
2009;12/10/2009;23;0,45;28;;;25;;;26;;0,78;;
2009;12/10/2009;24;0,46;30;;;22;;;25;;0,8;;
2009;13/10/2009;1;0,46;21;;;19;;;23;;0,83;;
2009;13/10/2009;2;0,45;18;;;15;;;21;;0,83;;
2009;13/10/2009;3;0,41;13;;;10;;;18;;0,84;;
2009;13/10/2009;4;0,35;10;;;9;;;15;;0,83;;
2009;13/10/2009;5;0,28;11;;;10;;;16;;0,78;;
2009;13/10/2009;6;0,24;12;;;12;;;20;;0,71;;
2009;13/10/2009;7;0,23;19;;;19;;;26;;0,66;;
2009;13/10/2009;8;0,24;24;;;19;;;26;;0,61;;
2009;13/10/2009;9;0,26;24;;;16;;;23;;0,56;;
2009;13/10/2009;10;0,3;33;;;18;;;27;;0,51;;
2009;13/10/2009;11;0,34;30;;;19;;;27;;0,46;;
2009;13/10/2009;12;0,38;29;;;28;;;31;;0,43;;
2009;13/10/2009;13;0,41;30;;;33;;;35;;0,41;;
2009;13/10/2009;14;0,44;31;;;29;;;35;;0,41;;
2009;13/10/2009;15;0,45;29;;;32;;;32;;0,44;;
2009;13/10/2009;16;0,44;35;;;36;;;37;;0,49;;
2009;13/10/2009;17;0,44;37;;;42;;;37;;0,49;;
2009;13/10/2009;18;0,46;45;;;55;;;33;;0,5;;
2009;13/10/2009;19;0,49;47;;;55;;;28;;0,54;;
2009;13/10/2009;20;0,51;39;;;46;;;26;;0,61;;
2009;13/10/2009;21;0,53;26;;;38;;;16;;0,7;;
2009;13/10/2009;22;0,53;22;;;33;;;17;;0,71;;
2009;13/10/2009;23;0,51;21;;;26;;;18;;0,7;;
2009;13/10/2009;24;0,49;19;;;28;;;14;;0,65;;
2009;14/10/2009;1;0,44;10;;;19;;;8;;0,63;;
2009;14/10/2009;2;0,36;11;;;16;;;5;;0,6;;
2009;14/10/2009;3;0,29;7;;;12;;;10;;0,55;;
2009;14/10/2009;4;0,23;9;;;14;;;10;;0,46;;
2009;14/10/2009;5;0,18;12;;;17;;;11;;0,35;;
2009;14/10/2009;6;0,15;19;;;18;;;12;;0,33;;
2009;14/10/2009;7;0,15;33;;;27;;;29;;0,3;;
2009;14/10/2009;8;0,21;41;;;43;;;32;;0,31;;
2009;14/10/2009;9;0,41;45;;;49;;;39;;0,38;;
2009;14/10/2009;10;0,55;46;;;51;;;38;;0,49;;
2009;14/10/2009;11;0,61;;;;42;;;30;;0,66;;
2009;14/10/2009;12;0,7;;;;46;;;28;;0,8;;
2009;14/10/2009;13;0,82;;;;47;;;25;;0,9;;
2009;14/10/2009;14;0,92;27;;;41;;;21;;0,98;;
2009;14/10/2009;15;0,94;22;;;29;;;22;;1,03;;
2009;14/10/2009;16;0,88;20;;;27;;;23;;1,06;;
2009;14/10/2009;17;0,62;22;;;28;;;22;;1,06;;
2009;14/10/2009;18;0,48;26;;;29;;;21;;1;;
2009;14/10/2009;19;0,5;28;;;32;;;24;;0,88;;
2009;14/10/2009;20;0,51;32;;;28;;;27;;0,8;;
2009;14/10/2009;21;0,51;33;;;30;;;28;;0,81;;
2009;14/10/2009;22;0,5;34;;;31;;;29;;0,84;;
2009;14/10/2009;23;0,53;35;;;27;;;25;;0,88;;
2009;14/10/2009;24;0,53;23;;;24;;;18;;0,9;;
2009;15/10/2009;1;0,53;18;;;21;;;18;;0,9;;
2009;15/10/2009;2;0,5;14;;;18;;;16;;0,91;;
2009;15/10/2009;3;0,45;15;;;14;;;8;;0,93;;
2009;15/10/2009;4;0,4;10;;;11;;;8;;0,91;;
2009;15/10/2009;5;0,36;10;;;15;;;9;;0,85;;
2009;15/10/2009;6;0,31;14;;;16;;;18;;0,78;;
2009;15/10/2009;7;0,28;21;;;19;;;26;;0,7;;
2009;15/10/2009;8;0,29;26;;;20;;;25;;0,64;;
2009;15/10/2009;9;0,3;14;;;20;;;22;;0,61;;
2009;15/10/2009;10;0,33;;;;23;;;21;;0,64;;
2009;15/10/2009;11;0,38;;;;21;;;21;;0,75;;
2009;15/10/2009;12;0,4;;;;18;;;21;;0,91;;
2009;15/10/2009;13;0,43;20;;;20;;;21;;1,14;;
2009;15/10/2009;14;0,47;22;;;18;;;20;;1,38;;
2009;15/10/2009;15;0,5;33;;;19;;;21;;1,59;;
2009;15/10/2009;16;0,5;35;;;22;;;24;;1,88;;
2009;15/10/2009;17;0,52;36;;;26;;;27;;2,04;;
2009;15/10/2009;18;0,53;37;;;28;;;40;;2,06;;
2009;15/10/2009;19;0,55;39;;;33;;;47;;1,99;;
2009;15/10/2009;20;0,62;44;;;40;;;47;;1,88;;
2009;15/10/2009;21;0,69;51;;;40;;;46;;1,71;;
2009;15/10/2009;22;0,7;40;;;28;;;34;;1,56;;
2009;15/10/2009;23;0,73;35;;;22;;;25;;1,45;;
2009;15/10/2009;24;0,73;31;;;18;;;20;;1,23;;
2009;16/10/2009;1;0,7;22;;;15;;;22;;1,1;;
2009;16/10/2009;2;0,66;18;;;12;;;20;;1,05;;
2009;16/10/2009;3;0,61;16;;;11;;;18;;0,99;;
2009;16/10/2009;4;0,55;15;;;11;;;16;;0,91;;
2009;16/10/2009;5;0,45;18;;;10;;;18;;0,83;;
2009;16/10/2009;6;0,39;20;;;12;;;24;;0,71;;
2009;16/10/2009;7;0,38;29;;;21;;;28;;0,6;;
2009;16/10/2009;8;0,39;25;;;21;;;26;;0,51;;
2009;16/10/2009;9;0,43;25;;;19;;;24;;0,43;;
2009;16/10/2009;10;0,44;;;;18;;;26;;0,35;;
2009;16/10/2009;11;0,5;30;;;19;;;;;0,31;;
2009;16/10/2009;12;0,57;28;;;16;;;;;0,29;;
2009;18/10/2009;13;0,34;15;;;8;;;11;;0,35;;
2009;18/10/2009;14;0,36;16;;;10;;;11;;0,39;;
2009;18/10/2009;15;0,36;11;;;13;;;12;;0,44;;
2009;18/10/2009;16;0,36;12;;;15;;;12;;0,48;;
2009;18/10/2009;17;0,39;14;;;16;;;16;;0,49;;
2009;18/10/2009;18;0,4;18;;;17;;;17;;0,5;;
2009;18/10/2009;19;0,41;27;;;16;;;19;;0,53;;
2009;18/10/2009;20;0,43;33;;;20;;;23;;0,56;;
2009;18/10/2009;21;0,43;26;;;25;;;25;;0,58;;
2009;18/10/2009;22;0,43;25;;;25;;;24;;0,55;;
2009;18/10/2009;23;0,45;25;;;19;;;19;;0,53;;
2009;18/10/2009;24;0,48;25;;;20;;;20;;0,5;;
2009;19/10/2009;1;0,49;23;;;19;;;16;;0,51;;
2009;19/10/2009;2;0,48;15;;;12;;;13;;0,55;;
2009;19/10/2009;3;0,45;7;;;10;;;7;;0,55;;
2009;19/10/2009;4;0,41;6;;;6;;;5;;0,51;;
2009;19/10/2009;5;0,38;6;;;6;;;10;;0,48;;
2009;19/10/2009;6;0,34;11;;;11;;;15;;0,44;;
2009;19/10/2009;7;0,3;17;;;15;;;22;;0,4;;
2009;19/10/2009;8;0,3;21;;;16;;;23;;0,36;;
2009;19/10/2009;9;0,31;20;;;17;;;22;;0,33;;
2009;19/10/2009;10;0,35;27;;;17;;;23;;0,29;;
2009;19/10/2009;11;0,41;22;;;16;;;24;;0,29;;
2009;19/10/2009;12;0,48;29;;;29;;;27;;0,3;;
2009;19/10/2009;13;0,55;32;;;27;;;30;;0,34;;
2009;19/10/2009;14;0,63;36;;;27;;;29;;0,38;;
2009;19/10/2009;15;0,66;30;;;39;;;36;;0,41;;
2009;19/10/2009;16;0,68;31;;;41;;;39;;0,49;;
2009;19/10/2009;17;0,68;30;;;45;;;38;;0,58;;
2009;19/10/2009;18;0,68;32;;;43;;;37;;0,66;;
2009;19/10/2009;19;0,68;35;;;44;;;41;;0,74;;
2009;19/10/2009;20;0,73;48;;;47;;;44;;0,86;;
2009;19/10/2009;21;0,74;43;;;51;;;47;;1;;
2009;19/10/2009;22;0,84;59;;;49;;;47;;1,13;;
2009;19/10/2009;23;0,95;57;;;41;;;49;;1,2;;
2009;19/10/2009;24;1,04;55;;;39;;;51;;1,21;;
2009;20/10/2009;1;1,13;50;;;40;;;48;;1,21;;
2009;20/10/2009;2;1,16;44;;;39;;;43;;1,2;;
2009;20/10/2009;3;1,15;39;;;37;;;37;;1,2;;
2009;20/10/2009;4;1,1;38;;;40;;;36;;1,11;;
2009;20/10/2009;5;1,08;41;;;40;;;41;;1,01;;
2009;20/10/2009;6;0,98;42;;;57;;;46;;0,91;;
2009;20/10/2009;7;0,94;47;;;51;;;73;;0,89;;
2009;20/10/2009;8;0,99;56;;;50;;;69;;0,98;;
2009;20/10/2009;9;1,03;60;;;51;;;56;;1,04;;
2009;20/10/2009;10;1,05;57;;;60;;;52;;1,04;;
2009;20/10/2009;11;1,1;53;;;60;;;54;;1,01;;
2009;20/10/2009;12;1,14;62;;;64;;;63;;1,04;;
2009;20/10/2009;13;1,18;65;;;48;;;50;;1,1;;
2009;20/10/2009;14;1,16;41;;;32;;;49;;1,14;;
2009;20/10/2009;15;1,11;53;;;46;;;51;;1,11;;
2009;20/10/2009;16;1,03;70;;;60;;;63;;0,99;;
2009;20/10/2009;17;0,99;78;;;63;;;60;;0,93;;
2009;20/10/2009;18;0,99;63;;;63;;;53;;0,94;;
2009;20/10/2009;19;0,98;45;;;49;;;29;;0,99;;
2009;20/10/2009;20;0,94;38;;;45;;;26;;0,99;;
2009;20/10/2009;21;0,9;36;;;42;;;23;;0,91;;
2009;20/10/2009;22;0,9;40;;;40;;;29;;0,85;;
2009;20/10/2009;23;0,89;42;;;36;;;34;;0,83;;
2009;20/10/2009;24;0,84;40;;;31;;;27;;0,81;;
2009;21/10/2009;1;0,74;33;;;26;;;25;;0,74;;
2009;21/10/2009;2;0,65;29;;;26;;;27;;0,65;;
2009;21/10/2009;3;0,58;21;;;24;;;25;;0,53;;
2009;21/10/2009;4;0,53;21;;;22;;;19;;0,44;;
2009;21/10/2009;5;0,48;20;;;24;;;16;;0,39;;
2009;21/10/2009;6;0,43;20;;;23;;;22;;0,35;;
2009;21/10/2009;7;0,39;30;;;29;;;32;;0,31;;
2009;21/10/2009;8;0,36;34;;;32;;;32;;0,29;;
2009;21/10/2009;9;0,33;35;;;34;;;26;;0,3;;
2009;21/10/2009;10;0,43;;;;35;;;31;;0,35;;
2009;21/10/2009;11;0,48;;;;35;;;28;;0,4;;
2009;21/10/2009;12;0,53;;;;36;;;33;;0,46;;
2009;21/10/2009;13;0,57;4;;;35;;;30;;0,55;;
2009;21/10/2009;14;0,58;10;;;35;;;23;;0,63;;
2009;21/10/2009;15;0,6;35;;;33;;;36;;0,69;;
2009;21/10/2009;16;0,59;32;;;31;;;30;;0,78;;
2009;21/10/2009;17;0,59;35;;;35;;;23;;0,85;;
2009;21/10/2009;18;0,55;43;;;36;;;24;;0,86;;
2009;21/10/2009;19;0,58;42;;;36;;;35;;0,89;;
2009;21/10/2009;20;0,6;41;;;37;;;30;;0,94;;
2009;21/10/2009;21;0,64;42;;;41;;;36;;0,96;;
2009;21/10/2009;22;0,71;45;;;44;;;37;;0,99;;
2009;21/10/2009;23;0,76;44;;;50;;;36;;1;;
2009;21/10/2009;24;0,83;43;;;56;;;36;;0,95;;
2009;22/10/2009;1;0,89;39;;;48;;;33;;0,91;;
2009;22/10/2009;2;0,93;38;;;31;;;33;;0,9;;
2009;22/10/2009;3;0,9;32;;;18;;;26;;0,9;;
2009;22/10/2009;4;0,83;16;;;17;;;14;;0,85;;
2009;22/10/2009;5;0,75;15;;;17;;;15;;0,76;;
2009;22/10/2009;6;0,66;27;;;26;;;25;;0,69;;
2009;22/10/2009;7;0,68;39;;;33;;;35;;0,64;;
2009;22/10/2009;8;0,64;40;;;;;;33;;0,64;;
2009;22/10/2009;9;0,58;35;;;;;;28;;0,65;;
2009;22/10/2009;10;0,51;42;;;;;;27;;0,7;;
2009;22/10/2009;11;0,49;26;;;;;;25;;0,7;;
2009;22/10/2009;12;0,51;21;;;;;;21;;0,74;;
2009;22/10/2009;13;0,53;20;;;;;;20;;0,8;;
2009;22/10/2009;14;0,53;21;;;;;;20;;0,85;;
2009;22/10/2009;15;0,45;20;;;;;;25;;0,89;;
2009;22/10/2009;16;0,4;22;;;38;;;27;;0,88;;
2009;22/10/2009;17;0,38;24;;;39;;;24;;0,86;;
2009;22/10/2009;18;0,39;36;;;;;;32;;0,84;;
2009;22/10/2009;19;0,44;43;;;46;;;34;;0,89;;
2009;22/10/2009;20;0,51;44;;;46;;;39;;0,95;;
2009;22/10/2009;21;0,59;41;;;42;;;30;;1;;
2009;22/10/2009;22;0,66;42;;;37;;;27;;1,06;;
2009;22/10/2009;23;0,71;36;;;31;;;27;;1,15;;
2009;22/10/2009;24;0,74;27;;;27;;;21;;1,26;;
2009;23/10/2009;1;0,74;23;;;32;;;15;;1,26;;
2009;23/10/2009;2;0,69;17;;;20;;;13;;1,19;;
2009;23/10/2009;3;0,61;11;;;13;;;15;;1,05;;
2009;23/10/2009;4;0,5;10;;;8;;;15;;0,91;;
2009;23/10/2009;5;0,4;9;;;8;;;13;;0,76;;
2009;23/10/2009;6;0,3;12;;;11;;;21;;0,63;;
2009;23/10/2009;7;0,24;21;;;16;;;29;;0,49;;
2009;23/10/2009;8;0,24;26;;;20;;;31;;0,35;;
2009;23/10/2009;9;0,28;27;;;19;;;29;;0,31;;
2009;23/10/2009;10;0,33;29;;;24;;;26;;0,3;;
2009;23/10/2009;11;0,36;25;;;21;;;28;;0,3;;
2009;23/10/2009;12;0,43;32;;;25;;;31;;0,3;;
2009;26/10/2009;1;0,71;23;;;22;;;6;;0,53;;
2009;26/10/2009;2;0,69;11;;;21;;;6;;0,55;;
2009;26/10/2009;3;0,65;15;;;20;;;7;;0,55;;
2009;26/10/2009;4;0,58;8;;;22;;;8;;0,51;;
2009;26/10/2009;5;0,44;14;;;26;;;15;;0,48;;
2009;26/10/2009;6;0,31;19;;;33;;;22;;0,41;;
2009;26/10/2009;7;0,23;30;;;39;;;19;;0,35;;
2009;26/10/2009;8;0,19;29;;;40;;;18;;0,26;;
2009;26/10/2009;9;0,23;29;;;44;;;;;0,19;;
2009;26/10/2009;10;0,28;27;;;44;;;;;0,18;;
2009;26/10/2009;11;0,31;31;;;44;;;;;0,18;;
2009;26/10/2009;12;0,35;25;;;37;;;;;0,2;;
2009;26/10/2009;13;0,39;25;;;37;;;19;;0,25;;
2009;26/10/2009;14;0,43;26;;;36;;;26;;0,31;;
2009;26/10/2009;15;0,45;27;;;32;;;27;;0,36;;
2009;26/10/2009;16;0,45;24;;;32;;;20;;0,43;;
2009;26/10/2009;17;0,41;21;;;30;;;22;;0,48;;
2009;26/10/2009;18;0,4;23;;;33;;;28;;0,5;;
2009;26/10/2009;19;0,41;24;;;32;;;25;;0,56;;
2009;26/10/2009;20;0,44;27;;;34;;;26;;0,63;;
2009;26/10/2009;21;0,46;29;;;30;;;23;;0,68;;
2009;26/10/2009;22;0,49;29;;;29;;;21;;0,73;;
2009;26/10/2009;23;0,5;28;;;29;;;15;;0,76;;
2009;26/10/2009;24;0,49;23;;;20;;;10;;0,78;;
2009;27/10/2009;1;0,46;25;;;19;;;9;;0,79;;
2009;27/10/2009;2;0,44;26;;;14;;;6;;0,8;;
2009;27/10/2009;3;0,39;19;;;12;;;6;;0,76;;
2009;27/10/2009;4;0,33;6;;;12;;;5;;0,71;;
2009;27/10/2009;5;0,26;5;;;15;;;7;;0,63;;
2009;27/10/2009;6;0,2;9;;;21;;;12;;0,53;;
2009;27/10/2009;7;0,16;14;;;21;;;17;;0,45;;
2009;27/10/2009;8;0,16;18;;;18;;;14;;0,39;;
2009;27/10/2009;9;0,19;19;;;16;;;16;;0,33;;
2009;27/10/2009;10;0,21;17;;;17;;;18;;0,26;;
2009;27/10/2009;11;0,25;18;;;15;;;19;;0,23;;
2009;27/10/2009;12;0,3;20;;;19;;;19;;0,19;;
2009;27/10/2009;13;0,34;20;;;20;;;17;;0,19;;
2009;27/10/2009;14;0,38;19;;;17;;;20;;0,19;;
2009;27/10/2009;15;0,4;19;;;22;;;22;;0,2;;
2009;27/10/2009;16;0,41;19;;;24;;;21;;0,24;;
2009;27/10/2009;17;0,41;23;;;33;;;27;;0,3;;
2009;27/10/2009;18;0,43;26;;;34;;;29;;0,36;;
2009;27/10/2009;19;0,46;36;;;35;;;34;;0,46;;
2009;27/10/2009;20;0,53;39;;;35;;;30;;0,61;;
2009;27/10/2009;21;0,6;35;;;32;;;28;;0,8;;
2009;27/10/2009;22;0,64;31;;;29;;;24;;1;;
2009;27/10/2009;23;0,65;29;;;29;;;21;;1,15;;
2009;27/10/2009;24;0,65;23;;;21;;;18;;1,2;;
2009;28/10/2009;1;0,64;22;;;13;;;15;;1,18;;
2009;28/10/2009;2;0,61;16;;;10;;;19;;1,14;;
2009;28/10/2009;3;0,55;13;;;12;;;18;;1,05;;
2009;28/10/2009;4;0,45;17;;;14;;;27;;0,93;;
2009;28/10/2009;5;0,35;15;;;19;;;23;;0,75;;
2009;28/10/2009;6;0,29;21;;;24;;;21;;0,56;;
