PERIODO;CUENTAS;RESPONSABLE;FACEBOOK;TWITTER;INSTAGRAM;OBSERVACIONES
1ER SEMESTRE 2016;MUSEO SIVORI;MINISTERIO DE CULTURA;https://www.facebook.com/museosivori/?fref=ts;https://twitter.com/museo_sivori;;
1ER SEMESTRE 2016;MUSEO LARRETA;MINISTERIO DE CULTURA;https://www.facebook.com/pages/Museo-de-Arte-Espa%C3%B1ol-Enrique-Larreta/146592298717929?fref=ts;https://twitter.com/MuseoLarreta;;
1ER SEMESTRE 2016;DIRECCION GENERAL DE RELACIONES INSTITUCIONALES Y CON LA COMUNIDAD - MINISTERIO DE CULTURA BA;MINISTERIO DE CULTURA;https://www.facebook.com/Institucionalescultura/timeline;https://twitter.com/RRIIcultura;;
1ER SEMESTRE 2016;CENTRO CULTURAL RECOLETA;MINISTERIO DE CULTURA;https://www.facebook.com/CentroCulturalRecoleta/?fref=ts;https://twitter.com/CentroCRecoleta;;
1ER SEMESTRE 2016;ESTUDIO URBANO- ESTUDIO DE GRABACION;MINISTERIO DE CULTURA;https://www.facebook.com/estudiourbano/?fref=ts;https://twitter.com/EstudioUrbano;;
1ER SEMESTRE 2016;PLANETARIO BA;MINISTERIO DE CULTURA;https://www.facebook.com/Planetario-de-la-Ciudad-de-Buenos-Aires-Galileo-Galilei-oficial-123032174545916/?fref=ts;https://twitter.com/planetarioBA;;
1ER SEMESTRE 2016;USINA DEL ARTE;MINISTERIO DE CULTURA;https://www.facebook.com/usinadelarte.bsas/?fref=ts;https://twitter.com/UsinadelArte;;
1ER SEMESTRE 2016;BUENOS AIRES POLO CIRCO;MINISTERIO DE CULTURA;https://www.facebook.com/BAPoloCirco/?fref=ts;https://twitter.com/BAPoloCirco;;
1ER SEMESTRE 2016;MUSEO DEL CINE ;MINISTERIO DE CULTURA;https://www.facebook.com/MuseoDelCineBA/?fref=ts;https://twitter.com/MuseoDelCineBA;;
1ER SEMESTRE 2016;BUENOS AIRES NAVIDAD;MINISTERIO DE CULTURA;https://www.facebook.com/banavidad/?fref=ts;S/D;ULTIMO POST DICIEMBRE 2014;
1ER SEMESTRE 2016;MUSEO FERNANDEZ BLANCO;MINISTERIO DE CULTURA;https://www.facebook.com/Museo-de-Arte-Hispanoamericano-Isaac-Fernandez-Blanco-Sede-Palacio-Noel-109750765713863/?fref=ts;https://twitter.com/museofernandezb;;
1ER SEMESTRE 2016;MARTIN OCAMPO;MINISTERIO DE JUSTICIA Y SEGURIDAD;NO OFICIAL;NO OFICIAL;;
1ER SEMESTRE 2016;MINISTERIO DE  JUSTICIA Y SEGURIDAD;MINISTERIO DE JUSTICIA Y SEGURIDAD;https://www.facebook.com/SeguridadBA/?fref=ts;https://twitter.com/SeguridadBA;;
1ER SEMESTRE 2016;POLICIA METROPOLITANA;MINISTERIO DE JUSTICIA Y SEGURIDAD;https://www.facebook.com/pmetropolitana/?fref=ts;https://twitter.com/pmetropolitana;;
1ER SEMESTRE 2016;SENDEROS SEGUROS ;MINISTERIO DE JUSTICIA Y SEGURIDAD;https://www.facebook.com/SenderosSeguros/?fref=pb&hc_location=profile_browser;S/D;;
1ER SEMESTRE 2016;AGENCIA GUBERNAMENTAL DE CONTROL;MINISTERIO DE JUSTICIA Y SEGURIDAD;https://www.facebook.com/agcontrol/?fref=ts;S/D;;
1ER SEMESTRE 2016;FRANCO MOCCIA;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;https://www.facebook.com/FrancoMocciaCiudad/?fref=ts;NO OFICIAL;;
1ER SEMESTRE 2016;BA MOVILIDAD;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;S/D;https://twitter.com/bamovilidad;;
1ER SEMESTRE 2016;JEFATURA DE GABINETE - FRANCO MOCCIA;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;https://www.facebook.com/FrancoMocciaCiudad/?fref=ts;https://twitter.com/francomoccia;;
1ER SEMESTRE 2016;MINISTERIO DE DESARROLLO ECONOMICO - INSTITUTO DE VIVIENDA DE LA CIUDAD- IVC;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;https://www.facebook.com/InstitutoDeViviendaDeLaCiudad;https://twitter.com/IVCBuenosAires;;
1ER SEMESTRE 2016;SS TRANSITO;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;S/D;https://twitter.com/batransito;;
1ER SEMESTRE 2016;BA SUBTE- SBEASE;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;https://www.facebook.com/BAsubte/?fref=ts;https://twitter.com/BA_subte;;
1ER SEMESTRE 2016;ECOBICI;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;https://www.facebook.com/baecobici/?fref=ts;https://twitter.com/BAecobici;;
1ER SEMESTRE 2016;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;https://www.facebook.com/DesUrbanoBA/?fref=pb&hc_location=profile_browser;https://twitter.com/DesUrbanoBA;;
1ER SEMESTRE 2016;ANDY FREIRE;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/AndyFreire/?fref=ts;https://twitter.com/andyfreire;;
1ER SEMESTRE 2016;MINISTERIO DE MODERNIZACION- BA INTELIGENTE;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/BAinnovacion/?fref=ts;https://twitter.com/BAinteligente;;
1ER SEMESTRE 2016;DISTRITO DE DISEÑO;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/distritodedisenoBA/?fref=ts;https://twitter.com/DistDiseno;;
1ER SEMESTRE 2016;DISTRITO DE LAS ARTES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/DistArtes/?fref=ts;https://twitter.com/DistArtes;;
1ER SEMESTRE 2016;DISTRITO TECNOLOGICO;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/DistTecno/?fref=ts;https://twitter.com/DistTecno;;
1ER SEMESTRE 2016;MINISTERIO DE MODERNIZACION INTELIGENTE - BA INTELIGENTE;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/BAinnovacion/?fref=ts;https://twitter.com/BAinteligente;;
1ER SEMESTRE 2016;BA CREATIVA;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/BAcreativa/?fref=ts;https://twitter.com/BACreativa;;
1ER SEMESTRE 2016;BA EMPRENDE;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/BAemprende/?fref=ts;https://twitter.com/BAemprende;;
1ER SEMESTRE 2016;LABORATORIO DE INNOVACION Y GOBIERNO ABIERTO DE LA CIUDAD DE BUENOS AIRES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/labgcba/?fref=ts;https://twitter.com/LABgcba;;
1ER SEMESTRE 2016;PROGRAMA DE INCUBACION FISICA PARA PROYECTOS DE DISEÃ‘O, CREATIVIDAD E INNOVACION;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/cmdincuba/?fref=ts;https://twitter.com/cmd_incuba;;
1ER SEMESTRE 2016;BA MODA;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/BAmoda/?fref=ts;https://twitter.com/modaBA;;
1ER SEMESTRE 2016;PARQUE DE LA CIUDAD;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/pages/Parque-De-La-Ciudad-Ciudad-Del-Rock-En-Festival-Reggae-/1378424492394443?fref=ts;https://twitter.com/parqueciudadba;ULTIMO POST 2013;
1ER SEMESTRE 2016;BA CIENCIA;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;S/D;https://twitter.com/BAciencia;;
1ER SEMESTRE 2016;BA COMERCIO EXTERIOR;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;S/D;https://twitter.com/BAcomex;;
1ER SEMESTRE 2016;SECRETARIA DE ATENCION CIUDADANA - SS ATENCION CIUDADANA BA 147;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/BA147/?fref=ts;https://twitter.com/BA147;;
1ER SEMESTRE 2016;SECRETARIA DE ATENCION CIUDADANA - COMUNAS;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomunas/?fref=ts;https://twitter.com/bacomunas;;
1ER SEMESTRE 2016;COMUNA 1;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna1/?fref=pb&hc_location=profile_browser;https://twitter.com/bacomuna1;;
1ER SEMESTRE 2016;COMUNA 2;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna2/?fref=ts;https://twitter.com/bacomuna2;;
1ER SEMESTRE 2016;COMUNA 3;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna3/?fref=ts;https://twitter.com/bacomuna3;;
1ER SEMESTRE 2016;COMUNA 4;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna4/?fref=ts;https://twitter.com/bacomuna4;;
1ER SEMESTRE 2016;COMUNA 5;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna5/?fref=ts;https://twitter.com/bacomuna5;;
1ER SEMESTRE 2016;COMUNA 6;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna6/?fref=ts;https://twitter.com/bacomuna6;;
1ER SEMESTRE 2016;COMUNA 7;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna7/?fref=ts;https://twitter.com/bacomuna7;;
1ER SEMESTRE 2016;COMUNA 8;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna8/;https://twitter.com/bacomuna8;;
1ER SEMESTRE 2016;COMUNA 9;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna9/?fref=ts;https://twitter.com/bacomuna9;;
1ER SEMESTRE 2016;COMUNA 10;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna10/?fref=ts;https://twitter.com/bacomuna10;;
1ER SEMESTRE 2016;COMUNA 11;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna11/?fref=ts;https://twitter.com/bacomuna11;;
1ER SEMESTRE 2016;COMUNA 12;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna12/?fref=ts;https://twitter.com/bacomuna12;;
1ER SEMESTRE 2016;COMUNA 13;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna13/?fref=ts;https://twitter.com/bacomuna13;;
1ER SEMESTRE 2016;COMUNA 14;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna14/?fref=ts;https://twitter.com/bacomuna14;;
1ER SEMESTRE 2016;COMUNA 15;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna15/?fref=ts;https://twitter.com/bacomuna15;;
1ER SEMESTRE 2016;SOLEDAD ACUÑA;MINISTERIO DE EDUCACION;https://www.facebook.com/msoledad.acuna/?fref=ts;NO OFICIAL;;
1ER SEMESTRE 2016;MINISTERIO DE EDUCACION;MINISTERIO DE EDUCACION;https://www.facebook.com/EducacionBA/?fref=ts;https://twitter.com/EducacionBA;;
1ER SEMESTRE 2016;PLAN SARMIENTO;MINISTERIO DE EDUCACION;https://www.facebook.com/sarmientoba;https://twitter.com/sarmientoba;;
1ER SEMESTRE 2016;EDUARDO MACCHIAVELLI;MINISTERIO DE AMBIENTE Y ESPACIOS PUBLICOS;NO OFICIAL;https://twitter.com/edumacchiavelli;;
1ER SEMESTRE 2016;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO- BA ESPACIO PUBLICO;MINISTERIO DE AMBIENTE Y ESPACIOS PUBLICOS;https://www.facebook.com/BAespaciopublico/?fref=ts;https://twitter.com/BAMAyEP;;
1ER SEMESTRE 2016;SEC. CULTURA CIUDADANA Y FUNCION PUBLICA;MINISTERIO DE AMBIENTE Y ESPACIOS PUBLICOS;https://www.facebook.com/CiudadaniaBA/?fref=ts;https://twitter.com/CiudadaniaBA;;
1ER SEMESTRE 2016;DESARROLLO URBANO;MINISTERIO DE AMBIENTE Y ESPACIOS PUBLICOS;https://www.facebook.com/DesUrbanoBA/?fref=ts;https://twitter.com/ObrasBA;;
1ER SEMESTRE 2016; BA MASCOTAS;MINISTERIO DE AMBIENTE Y ESPACIOS PUBLICOS;https://www.facebook.com/BAmascotas/?fref=ts;S/D;;
1ER SEMESTRE 2016;BA CIUDAD VERDE;MINISTERIO DE AMBIENTE Y ESPACIOS PUBLICOS;https://www.facebook.com/BAciudadverde/?fref=ts;https://twitter.com/BACiudadVerde;;
1ER SEMESTRE 2016;GUADALUPE TAGLIAFERRI;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/guadalupe.tagliaferri.1/?fref=ts;S/D;;
1ER SEMESTRE 2016;TERCERA EDAD ;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/gcbaterceraedad/?fref=ts;https://twitter.com/gcbaterceraedad;;
1ER SEMESTRE 2016;SECRETARIA DE  INCLUSION;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/inclusionyderechoshumanos/?fref=ts;https://twitter.com/inclusiongcba;ULTIMO POST 2013;
1ER SEMESTRE 2016;MINISTERIO DE DESARROLLO HUMANO Y HABITAT DE LA CIUDAD DE BUENOS AIRES;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/desarrollohumanoba/?fref=ts;S/D;;
1ER SEMESTRE 2016;RED EN TODO ESTAS VOS;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/RedEnTodoEstasVos/?fref=ts;https://twitter.com/RedEnTodoEstas;;
1ER SEMESTRE 2016;BA INCLUSION;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/BAInclusion/?fref=ts;https://twitter.com/BAInclusion;;
1ER SEMESTRE 2016;MINISTERIO DE DESARROLLO ECONOMICO - SS DE TRABAJO- TRABAJO BA;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/TrabajoBA/?fref=ts;https://twitter.com/TrabajoBA;;
1ER SEMESTRE 2016;COPIDIS;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/Copidisgcba/?fref=ts;https://twitter.com/copidisgcba;;
1ER SEMESTRE 2016;SUBSECRETARIA DE DERECHOS HUMANOS Y PLURALISMO CULTURAL DEL GOBIERNO DE LA CIUDAD;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/derechoshumanosgcba/;https://twitter.com/DHumanosBA;;
1ER SEMESTRE 2016;ANA MARIA BOU PEREZ;MINISTERIO DE SALUD;S/D;S/D;;
1ER SEMESTRE 2016;MINISTERIO DE SALUD;MINISTERIO DE SALUD;https://www.facebook.com/BASalud/?fref=ts;https://twitter.com/BAsalud;;
1ER SEMESTRE 2016;MARTIN MURA;MINISTERIO DE HACIENDA;S/D;S/D;;
1ER SEMESTRE 2016;MINISTERIO DE HACIENDA - BANCO CIUDAD;MINISTERIO DE HACIENDA;https://www.facebook.com/bancociudad/?fref=ts;https://twitter.com/BancoCiudad;;
1ER SEMESTRE 2016;DIRECCION GENERAL DE ESTADISTICA Y CENSOS DEL GOBIERNO DE LA CIUDAD DE BUENOS AIRES.;MINISTERIO DE HACIENDA;https://www.facebook.com/estadisticaba/?fref=ts;https://twitter.com/EstadisticaBA;;
1ER SEMESTRE 2016;DIRECCION GENERAL DE CULTOS ;SECRETARIA GENERAL;https://www.facebook.com/dgcultos/?fref=ts;https://twitter.com/dgcultos;;ULTIMO POST DIC 2015
1ER SEMESTRE 2016;DIRECCION GENERAL DE RELACIONES INTERNACIONALES Y PROTOCOLO DE GCBA;SECRETARIA GENERAL;https://www.facebook.com/internacionales/?fref=ts;S/D;;
1ER SEMESTRE 2016;CONOCIENDO BA;S/D;https://www.facebook.com/conociendoba/;https://twitter.com/ConociendoBA;;ULTIMO POST NOV 2015
2DO SEMESTRE 2016;GOBIERNO DE LA CIUDAD DE BUENOS AIRES;JEFATURA DE GOBIERNO;https://www.facebook.com/GCBA/?fref=ts;https://twitter.com/gcba;https://www.instagram.com/buenosaires/;
2DO SEMESTRE 2016;HORACIO RODRIGUEZ LARRETA;JEFATURA DE GOBIERNO;https://www.facebook.com/horaciorodriguezlarreta/?fref=ts;https://twitter.com/horaciorlarreta;https://www.instagram.com/horaciorodriguezlarreta/;
2DO SEMESTRE 2016;BUENOS AIRES PLAYA;JEFATURA DE GOBIERNO;https://www.facebook.com/baplaya/?fref=ts;https://twitter.com/baplaya;https://www.instagram.com/baplaya/;
2DO SEMESTRE 2016;DEGO SANTILLI;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/DiegoColoSantilli/?fref=ts;https://twitter.com/diegosantilli;https://www.instagram.com/diegosantilliok/;
2DO SEMESTRE 2016;SECRETARIA DE ATENCION CIUDADANA - DG PARTICIPACION CIUDADANA;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/BaParticipacionCiudadana/?fref=ts;https://twitter.com/BAPartCiudadana;;
2DO SEMESTRE 2016;BA JOVEN;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/BaJoven/?fref=ts;https://twitter.com/BAJoven;;
2DO SEMESTRE 2016;BA SALUDABLE (DIRECCION GENERAL DE DESARROLLO SALUDABLE);VICEJEFATURA DE GOBIERNO;https://www.facebook.com/BASaludable/?fref=ts;https://twitter.com/BASaludable;;
2DO SEMESTRE 2016;CLUBES DE BARRIO BA;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/ClubesDeBarrioBA/?fref=ts;S/D;;
2DO SEMESTRE 2016;DEPORTES BA;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/DeportesBA/?fref=ts;https://twitter.com/DeportesBA;;
2DO SEMESTRE 2016;SUBSECRETARIA DE DERECHOS HUMANOS Y PLURALISMO CULTURAL DEL GOBIERNO DE LA CIUDAD;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/derechoshumanosgcba/?fref=ts;https://twitter.com/DHumanosBA;;
2DO SEMESTRE 2016;BA CAPITAL GASTRONOMICA;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/BACapitalGastronomica/?fref=ts;https://twitter.com/BA_Gastronomica;https://www.instagram.com/bacapitalgastronomica/;
2DO SEMESTRE 2016;ANGEL MAHLER;MINISTERIO DE CULTURA;S/D;https://twitter.com/angel_mahler;;
2DO SEMESTRE 2016;TEATRO COLON ;MINISTERIO DE CULTURA;https://www.facebook.com/TeatroColonOficial/?fref=ts;https://twitter.com/TeatroColon;;
2DO SEMESTRE 2016;MUSEOS DE BUENOS AIRES;MINISTERIO DE CULTURA;https://www.facebook.com/Museos-de-Buenos-Aires-444844382221315/?fref=ts;https://twitter.com/MuseosBsAs;;
2DO SEMESTRE 2016;FESTIVALES DE BUENOS AIRES;MINISTERIO DE CULTURA;https://www.facebook.com/FestivalesGCBA/?fref=ts;https://twitter.com/FestivalesGCBA;;
2DO SEMESTRE 2016;PROMOCION CLTURAL;MINISTERIO DE CULTURA;https://www.facebook.com/promocioncultural/?fref=ts;https://twitter.com/CulturaBarrios;;
2DO SEMESTRE 2016;BA CELEBRA (REGIONES);MINISTERIO DE CULTURA;https://www.facebook.com/celebralasregiones/?fref=ts;https://twitter.com/CelebraRegiones;;
2DO SEMESTRE 2016;MUSEO SAAVEDRA;MINISTERIO DE CULTURA;https://www.facebook.com/MuseoHistoricoCorneliodeSaavedra/?fref=ts;https://twitter.com/MuseoSaavedra;;
2DO SEMESTRE 2016;MUSEO DE ARTE MODERNO;MINISTERIO DE CULTURA;https://www.facebook.com/pages/Museo-de-Arte-Moderno-de-Buenos-Aires/228696557174349?fref=ts;https://twitter.com/modernoba;;
2DO SEMESTRE 2016;BA MUSICA;MINISTERIO DE CULTURA;https://www.facebook.com/BAmusica/?fref=ts;https://twitter.com/Musica_BA;;
2DO SEMESTRE 2016;DISTRITO AUDIOVISUAL;MINISTERIO DE CULTURA;https://www.facebook.com/DistritoAudiovisualBA/?fref=ts;https://twitter.com/DistAudiovisual;;
2DO SEMESTRE 2016;CANAL DE LA CIUDAD ;MINISTERIO DE CULTURA;https://www.facebook.com/CanalCiudadBA/?fref=ts;https://twitter.com/CanalCiudadBA;;
2DO SEMESTRE 2016;BA LIBROS;MINISTERIO DE CULTURA;S/D;https://twitter.com/LibrosBA;;
2DO SEMESTRE 2016;TURISMO BUENOS AIRES;MINISTERIO DE CULTURA;https://www.facebook.com/turismoBA/?fref=ts;https://twitter.com/turismobue;;
2DO SEMESTRE 2016;DIRECCION GENERAL DE PROMOCION CULTURAL;MINISTERIO DE CULTURA;https://www.facebook.com/promocioncultural/?ref=ts&fref=ts;https://twitter.com/CulturaBarrios;;
2DO SEMESTRE 2016;AGENDA CULTURAL;MINISTERIO DE CULTURA;https://www.facebook.com/bacultural/?fref=ts;https://twitter.com/bacultural;;
2DO SEMESTRE 2016;OBSERVATORIO DE INDUSTRIAS CREATIVAS;MINISTERIO DE CULTURA;https://www.facebook.com/observatorio.deindustriascreativas/?fref=ts;S/D;;
2DO SEMESTRE 2016;CINE EL PLATA;MINISTERIO DE CULTURA;https://www.facebook.com/cineelplata/?fref=ts;S/D;;
2DO SEMESTRE 2016;LA NOCHE DE LOS MUSEOS;MINISTERIO DE CULTURA;https://www.facebook.com/pages/La-Noche-De-Los-Museos/496313483726187?fref=ts;https://twitter.com/NocheMuseos;;
2DO SEMESTRE 2016;MINISTERIO DE CULTURA;MINISTERIO DE CULTURA;https://www.facebook.com/datacultura/?fref=ts;https://twitter.com/datacultura;;
