CUENTAS;RESPONSABLE;FACEBOOK;TWITTER;INSTAGRAM;OBSERVACIONES
MUSEO SIVORI;MINISTERIO DE CULTURA;https://www.facebook.com/museosivori/?fref=ts;https://twitter.com/museo_sivori;;
MUSEO LARRETA;MINISTERIO DE CULTURA;https://www.facebook.com/pages/Museo-de-Arte-Espa%C3%B1ol-Enrique-Larreta/146592298717929?fref=ts;https://twitter.com/MuseoLarreta;;
DIRECCION GENERAL DE RELACIONES INSTITUCIONALES Y CON LA COMUNIDAD - MINISTERIO DE CULTURA BA;MINISTERIO DE CULTURA;https://www.facebook.com/Institucionalescultura/timeline;https://twitter.com/RRIIcultura;;
CENTRO CULTURAL RECOLETA;MINISTERIO DE CULTURA;https://www.facebook.com/CentroCulturalRecoleta/?fref=ts;https://twitter.com/CentroCRecoleta;;
ESTUDIO URBANO- ESTUDIO DE GRABACION;MINISTERIO DE CULTURA;https://www.facebook.com/estudiourbano/?fref=ts;https://twitter.com/EstudioUrbano;;
PLANETARIO BA;MINISTERIO DE CULTURA;https://www.facebook.com/Planetario-de-la-Ciudad-de-Buenos-Aires-Galileo-Galilei-oficial-123032174545916/?fref=ts;https://twitter.com/planetarioBA;;
USINA DEL ARTE;MINISTERIO DE CULTURA;https://www.facebook.com/usinadelarte.bsas/?fref=ts;https://twitter.com/UsinadelArte;https://www.instagram.com/usinadelarte/;
BUENOS AIRES POLO CIRCO;MINISTERIO DE CULTURA;https://www.facebook.com/BAPoloCirco/?fref=ts;https://twitter.com/BAPoloCirco;;
MUSEO DEL CINE ;MINISTERIO DE CULTURA;https://www.facebook.com/MuseoDelCineBA/?fref=ts;https://twitter.com/MuseoDelCineBA;;
BUENOS AIRES NAVIDAD;MINISTERIO DE CULTURA;https://www.facebook.com/banavidad/?fref=ts;S/D;;ULTIMO POST DICIEMBRE 2014
MUSEO FERNANDEZ BLANCO;MINISTERIO DE CULTURA;https://www.facebook.com/Museo-de-Arte-Hispanoamericano-Isaac-Fernandez-Blanco-Sede-Palacio-Noel-109750765713863/?fref=ts;https://twitter.com/museofernandezb;;
MARTIN OCAMPO;MINISTERIO DE JUSTICIA Y SEGURIDAD;NO OFICIAL;NO OFICIAL;;
MINISTERIO DE  JUSTICIA Y SEGURIDAD;MINISTERIO DE JUSTICIA Y SEGURIDAD;https://www.facebook.com/SeguridadBA/?fref=ts;https://twitter.com/SeguridadBA;;
POLICIA METROPOLITANA;MINISTERIO DE JUSTICIA Y SEGURIDAD;https://www.facebook.com/pmetropolitana/?fref=ts;https://twitter.com/pmetropolitana;;
SENDEROS SEGUROS ;MINISTERIO DE JUSTICIA Y SEGURIDAD;https://www.facebook.com/SenderosSeguros/?fref=pb&hc_location=profile_browser;S/D;;
AGENCIA GUBERNAMENTAL DE CONTROL;MINISTERIO DE JUSTICIA Y SEGURIDAD;https://www.facebook.com/agcontrol/?fref=ts;S/D;;
FRANCO MOCCIA;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;https://www.facebook.com/FrancoMocciaCiudad/?fref=ts;NO OFICIAL;;
BA MOVILIDAD;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;S/D;https://twitter.com/bamovilidad;;
JEFATURA DE GABINETE - FRANCO MOCCIA;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;https://www.facebook.com/FrancoMocciaCiudad/?fref=ts;https://twitter.com/francomoccia;;
MINISTERIO DE DESARROLLO ECONOMICO - INSTITUTO DE VIVIENDA DE LA CIUDAD- IVC;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;https://www.facebook.com/InstitutoDeViviendaDeLaCiudad;https://twitter.com/IVCBuenosAires;;
SS TRANSITO;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;S/D;https://twitter.com/batransito;;
BA SUBTE- SBEASE;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;https://www.facebook.com/BAsubte/?fref=ts;https://twitter.com/BA_subte;;
ECOBICI;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;https://www.facebook.com/baecobici/?fref=ts;https://twitter.com/BAecobici;https://www.instagram.com/baecobici/;
MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE;https://www.facebook.com/DesUrbanoBA/?fref=pb&hc_location=profile_browser;https://twitter.com/DesUrbanoBA;;
ANDY FREIRE;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/AndyFreire/?fref=ts;https://twitter.com/andyfreire;https://www.instagram.com/andy_freire/;
MINISTERIO DE MODERNIZACION- BA INTELIGENTE;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/BAinnovacion/?fref=ts;https://twitter.com/BAinteligente;;
DISTRITO DE DISEÑO;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/distritodedisenoBA/?fref=ts;https://twitter.com/DistDiseno;;
DISTRITO DE LAS ARTES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/DistArtes/?fref=ts;https://twitter.com/DistArtes;;
DISTRITO TECNOLOGICO;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/DistTecno/?fref=ts;https://twitter.com/DistTecno;;
MINISTERIO DE MODERNIZACION INTELIGENTE - BA INTELIGENTE;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/BAinnovacion/?fref=ts;https://twitter.com/BAinteligente;;
BA CREATIVA;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/BAcreativa/?fref=ts;https://twitter.com/BACreativa;;
BA EMPRENDE;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/BAemprende/?fref=ts;https://twitter.com/BAemprende;;
LABORATORIO DE INNOVACION Y GOBIERNO ABIERTO DE LA CIUDAD DE BUENOS AIRES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/labgcba/?fref=ts;https://twitter.com/LABgcba;;
PROGRAMA DE INCUBACION FISICA PARA PROYECTOS DE DISEÃ‘O, CREATIVIDAD E INNOVACION;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/cmdincuba/?fref=ts;https://twitter.com/cmd_incuba;;
BA MODA;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/BAmoda/?fref=ts;https://twitter.com/modaBA;;
PARQUE DE LA CIUDAD;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/pages/Parque-De-La-Ciudad-Ciudad-Del-Rock-En-Festival-Reggae-/1378424492394443?fref=ts;https://twitter.com/parqueciudadba;;ULTIMO POST 2013
BA CIENCIA;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;S/D;https://twitter.com/BAciencia;;
BA COMERCIO EXTERIOR;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;S/D;https://twitter.com/BAcomex;;
ECOPARQUE INTERACTIVO DE BUENOSA AIRES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;https://www.facebook.com/ecoparqueba/?fref=ts;https://twitter.com/ecoparqueBA;;
SECRETARIA DE ATENCION CIUDADANA - SS ATENCION CIUDADANA BA 147;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/BA147/?fref=ts;https://twitter.com/BA147;;
SECRETARIA DE ATENCION CIUDADANA - COMUNAS;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomunas/?fref=ts;https://twitter.com/bacomunas;;
COMUNA 1;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna1/?fref=pb&hc_location=profile_browser;https://twitter.com/bacomuna1;;
COMUNA 2;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna2/?fref=ts;https://twitter.com/bacomuna2;;
COMUNA 3;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna3/?fref=ts;https://twitter.com/bacomuna3;;
COMUNA 4;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna4/?fref=ts;https://twitter.com/bacomuna4;;
COMUNA 5;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna5/?fref=ts;https://twitter.com/bacomuna5;;
COMUNA 6;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna6/?fref=ts;https://twitter.com/bacomuna6;;
COMUNA 7;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna7/?fref=ts;https://twitter.com/bacomuna7;;
COMUNA 8;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna8/;https://twitter.com/bacomuna8;;
COMUNA 9;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna9/?fref=ts;https://twitter.com/bacomuna9;;
COMUNA 10;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna10/?fref=ts;https://twitter.com/bacomuna10;;
COMUNA 11;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna11/?fref=ts;https://twitter.com/bacomuna11;;
COMUNA 12;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna12/?fref=ts;https://twitter.com/bacomuna12;;
COMUNA 13;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna13/?fref=ts;https://twitter.com/bacomuna13;;
COMUNA 14;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna14/?fref=ts;https://twitter.com/bacomuna14;;
COMUNA 15;SECRETARIA DE DESCENTRALIZACION-COMUNAS;https://www.facebook.com/bacomuna15/?fref=ts;https://twitter.com/bacomuna15;;
SOLEDAD ACUÑA;MINISTERIO DE EDUCACION;https://www.facebook.com/msoledad.acuna/?fref=ts;NO OFICIAL;;
MINISTERIO DE EDUCACION;MINISTERIO DE EDUCACION;https://www.facebook.com/EducacionBA/?fref=ts;https://twitter.com/EducacionBA;;
PLAN SARMIENTO;MINISTERIO DE EDUCACION;https://www.facebook.com/sarmientoba;https://twitter.com/sarmientoba;;
EDUARDO MACCHIAVELLI;MINISTERIO DE AMBIENTE Y ESPACIOS PUBLICOS;NO OFICIAL;https://twitter.com/edumacchiavelli;https://www.instagram.com/edumacchiavelliok/;
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO- BA ESPACIO PUBLICO;MINISTERIO DE AMBIENTE Y ESPACIOS PUBLICOS;https://www.facebook.com/BAespaciopublico/?fref=ts;https://twitter.com/BAMAyEP;;
SEC. CULTURA CIUDADANA Y FUNCION PUBLICA;MINISTERIO DE AMBIENTE Y ESPACIOS PUBLICOS;https://www.facebook.com/CiudadaniaBA/?fref=ts;https://twitter.com/CiudadaniaBA;;
DESARROLLO URBANO;MINISTERIO DE AMBIENTE Y ESPACIOS PUBLICOS;https://www.facebook.com/DesUrbanoBA/?fref=ts;https://twitter.com/ObrasBA;;
 BA MASCOTAS;MINISTERIO DE AMBIENTE Y ESPACIOS PUBLICOS;https://www.facebook.com/BAmascotas/?fref=ts;S/D;;
BA CIUDAD VERDE;MINISTERIO DE AMBIENTE Y ESPACIOS PUBLICOS;https://www.facebook.com/BAciudadverde/?fref=ts;https://twitter.com/BACiudadVerde;;
CLARA MUZZIO;MINISTERIO DE AMBIENTE Y ESPACIOS PUBLICOS;https://www.facebook.com/claramuzzio/?fref=ts;https://twitter.com/claramuzzio;https://www.instagram.com/clara.muzzio/;
COLOR BA;MINISTERIO DE AMBIENTE Y ESPACIOS PUBLICOS;;;https://www.instagram.com/color_ba/;
GUADALUPE TAGLIAFERRI;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/guadalupe.tagliaferri.1/?fref=ts;https://twitter.com/LupeTagliaferri;;
TERCERA EDAD ;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/gcbaterceraedad/?fref=ts;https://twitter.com/gcbaterceraedad;;
SECRETARIA DE  INCLUSION;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/inclusionyderechoshumanos/?fref=ts;https://twitter.com/inclusiongcba;;ULTIMO POST 2013
MINISTERIO DE DESARROLLO HUMANO Y HABITAT DE LA CIUDAD DE BUENOS AIRES;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/desarrollohumanoba/?fref=ts;S/D;;
RED EN TODO ESTAS VOS;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/RedEnTodoEstasVos/?fref=ts;https://twitter.com/RedEnTodoEstas;;
BA INCLUSION;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/BAInclusion/?fref=ts;https://twitter.com/BAInclusion;;
MINISTERIO DE DESARROLLO ECONOMICO - SS DE TRABAJO- TRABAJO BA;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/TrabajoBA/?fref=ts;https://twitter.com/TrabajoBA;;
COPIDIS;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/Copidisgcba/?fref=ts;https://twitter.com/copidisgcba;;
SUBSECRETARIA DE DERECHOS HUMANOS Y PLURALISMO CULTURAL DEL GOBIERNO DE LA CIUDAD;MINISTERIO DE DESARROLLO HUMANO Y HABITAT;https://www.facebook.com/derechoshumanosgcba/;https://twitter.com/DHumanosBA;;
ANA MARIA BOU PEREZ;MINISTERIO DE SALUD;S/D;S/D;;
MINISTERIO DE SALUD;MINISTERIO DE SALUD;https://www.facebook.com/BASalud/?fref=ts;https://twitter.com/BAsalud;;
MARTIN MURA;MINISTERIO DE HACIENDA;S/D;S/D;;
MINISTERIO DE HACIENDA - BANCO CIUDAD;MINISTERIO DE HACIENDA;https://www.facebook.com/bancociudad/?fref=ts;https://twitter.com/BancoCiudad;;
DIRECCION GENERAL DE ESTADISTICA Y CENSOS DEL GOBIERNO DE LA CIUDAD DE BUENOS AIRES.;MINISTERIO DE HACIENDA;https://www.facebook.com/estadisticaba/?fref=ts;https://twitter.com/EstadisticaBA;;
DIRECCION GENERAL DE CULTOS ;SECRETARIA GENERAL;https://www.facebook.com/dgcultos/?fref=ts;https://twitter.com/dgcultos;;ULTIMO POST DIC 2015
DIRECCION GENERAL DE RELACIONES INTERNACIONALES Y PROTOCOLO DE GCBA;SECRETARIA GENERAL;https://www.facebook.com/internacionales/?fref=ts;S/D;;
CONOCIENDO BA;S/D;https://www.facebook.com/conociendoba/;https://twitter.com/ConociendoBA;;ULTIMO POST NOV 2015
