X;Y;TIPO;DIRECCION;BARRIO;COMUNA;CP;CPA
-58,46959;-34,6974631;POSTE DE PARADA;ROCA, CNEL. AV. 6941;VILLA RIACHUELO;COMUNA 8;1439;C1439DWG
-58,4689778;-34,68322;REFUGIO;DIAZ, ANA 5701;VILLA LUGANO;COMUNA 8;1439;C1439CRD
-58,468655;-34,617468;POSTE DE PARADA;GAONA AV. 3051;VILLA GRAL. MITRE;COMUNA 11;1416;C1416DSF
-58,4682368;-34,6961308;CPM;ROCA, CNEL. AV. 6755;VILLA RIACHUELO;COMUNA 8;1439;C1439DWE
-58,4677832;-34,6170926;CPM;GAONA AV. 2993;VILLA GRAL. MITRE;COMUNA 11;1416;C1416DSE
-58,4676203;-34,6172151;CPM;GAONA AV. 2984;FLORES;COMUNA 7;1416;C1416DSR
-58,4669397;-34,6949752;REFUGIO;ROCA, CNEL. AV. 6595;VILLA RIACHUELO;COMUNA 8;1439;C1439DWC
-58,4667659;-34,610845;CPM;JUSTO, JUAN B. AV. 4810;VILLA GRAL. MITRE;COMUNA 11;1416;C1416DKP
-58,466563;-34,5365358;REFUGIO;DEL LIBERTADOR AV. 8618;NUñEZ;COMUNA 13;1429;C1429BNT
-58,4665049;-34,6104503;CPM;JUSTO, JUAN B. AV. 4791;VILLA GRAL. MITRE;COMUNA 11;1416;C1416DKB
-58,4660322;-34,6868898;POSTE DE PARADA;CAFAYATE 5197;VILLA LUGANO;COMUNA 8;1439;C1439FUW
-58,466025;-34,6933071;REFUGIO;COSQUIN 5624;VILLA RIACHUELO;COMUNA 8;1439;C1439GSB
-58,4659152;-34,6804389;REFUGIO;DIAZ, ANA 5401;VILLA LUGANO;COMUNA 8;1439;C1439CRA
-58,4659152;-34,6804389;REFUGIO;DIAZ, ANA 5401;VILLA LUGANO;COMUNA 8;1439;C1439CRA
-58,4651557;-34,6904085;REFUGIO;DE LA TORRE, LISANDRO 5410;VILLA LUGANO;COMUNA 8;1439;C1439GFX
-58,464846;-34,5390449;REFUGIO;DEL LIBERTADOR AV. 8301;NUñEZ;COMUNA 13;1429;C1429BND
-58,4646286;-34,5396763;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 8230;NUñEZ;COMUNA 13;1429;C1429BNP
-58,4645943;-34,5391722;REFUGIO;DEL LIBERTADOR AV. 8271;NUñEZ;COMUNA 13;1429;C1429BNC
-58,4643236;-34,6156129;POSTE DE PARADA;GAONA AV. 2695;VILLA GRAL. MITRE;COMUNA 11;1416;C1416DSB
-58,4641293;-34,6845584;POSTE DE PARADA;SOLDADO DE LA FRONTERA AV. 5130;VILLA LUGANO;COMUNA 8;1439;C1439FPF
-58,4639592;-34,6154798;REFUGIO;GAONA AV. 2663;VILLA GRAL. MITRE;COMUNA 11;1416;C1416DSB
-58,4633452;-34,6152523;CPM;GAONA AV. 2611;VILLA GRAL. MITRE;COMUNA 11;1416;C1416DSB
-58,4631297;-34,5416306;REFUGIO;DEL LIBERTADOR AV. 7991;NUñEZ;COMUNA 13;1429;C1429BMM
-58,4627841;-34,5420147;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 7904;NUñEZ;COMUNA 13;1429;C1429BMZ
-58,4625536;-34,5420871;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 7815;NUñEZ;COMUNA 13;1429;C1429BML
-58,461323;-34,5432996;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 7705;NUñEZ;COMUNA 13;1429;C1429BMK
-58,458997;-34,6137056;REFUGIO;GAONA AV. 2279;CABALLITO;COMUNA 6;1416;C1416DRK
-58,4588317;-34,5456508;REFUGIO;DEL LIBERTADOR AV. 7382;NUñEZ;COMUNA 13;1429;C1429BMT
-58,4580987;-34,6133436;REFUGIO;GAONA AV. 2237;CABALLITO;COMUNA 6;1416;C1416DRK
-58,4580927;-34,5460765;REFUGIO;DEL LIBERTADOR AV. 7297;NUñEZ;COMUNA 13;1429;C1429BMF
-58,4580098;-34,5461435;REFUGIO;DEL LIBERTADOR AV. 7287;NUñEZ;COMUNA 13;1429;C1429BMF
-58,457414;-34,6048493;POSTE DE PARADA;SAN MARTIN AV. 2114;CABALLITO;COMUNA 6;1416;C1416CRW
-58,456959;-34,686391;REFUGIO;ROCA, CNEL. AV. 5500;VILLA RIACHUELO;COMUNA 8;1439;C1439DVR
-58,4568632;-34,6862941;REFUGIO;ROCA, CNEL. AV. 5490;VILLA RIACHUELO;COMUNA 8;1439;C1439DVR
-58,456837;-34,6129303;CPM;GAONA AV. 2090;CABALLITO;COMUNA 6;1416;C1416DRV
-58,4566715;-34,6861004;REFUGIO;ROCA, CNEL. AV. 5470;VILLA RIACHUELO;COMUNA 8;1439;C1439DVR
-58,4548498;-34,5489678;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 6876;NUñEZ;COMUNA 13;1429;C1429BMO
-58,4540956;-34,5492371;CPM;UDAONDO, GUILLERMO AV. 1488;BELGRANO;COMUNA 13;1428;C1428BJS
-58,4532073;-34,5478743;POSTE DE PARADA;UDAONDO, GUILLERMO AV. 1360;BELGRANO;COMUNA 13;1428;C1428BJR
-58,452876;-34,6005342;CPM;JUSTO, JUAN B. AV. 3381;VILLA CRESPO;COMUNA 15;1416;C1416DJA
-58,4527642;-34,5505992;REFUGIO;DEL LIBERTADOR AV. 6683;BELGRANO;COMUNA 13;1428;C1428ARJ
-58,4526607;-34,5470112;CPM;UDAONDO, GUILLERMO AV. 1275;NUñEZ;COMUNA 13;1428;C1428BJD
-58,4521378;-34,6104972;REFUGIO;GAONA AV. 1693;CABALLITO;COMUNA 6;1416;C1416DRE
-58,4514303;-34,5453956;REFUGIO;UDAONDO, GUILLERMO AV. 1150;NUñEZ;COMUNA 13;1428;C1428BJP
-58,4512057;-34,5524156;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 6411;BELGRANO;COMUNA 13;1428;C1428ARH
-58,4511386;-34,5531415;CPM;MONROE 1512;BELGRANO;COMUNA 13;1428;C1428BKR
-58,4508184;-34,6063877;CPM;SAN MARTIN AV. 1501;VILLA CRESPO;COMUNA 15;1416;C1416CRD
-58,4506716;-34,5465863;PANTALLA TRANSILUMINADA;FIGUEROA ALCORTA, PRES. AV. 7670;BELGRANO;COMUNA 13;1428;C1428BCZ
-58,4501002;-34,5540777;CPM;DEL LIBERTADOR AV. 6290;BELGRANO;COMUNA 13;1428;C1428ARS
-58,4500088;-34,5541839;REFUGIO;DEL LIBERTADOR AV. 6272;BELGRANO;COMUNA 13;1428;C1428ARS
-58,4492618;-34,5826642;CPM;CORDOBA 6320;CHACARITA;COMUNA 15;1427;C1427BZQ
-58,4492189;-34,5551007;CPM;DEL LIBERTADOR AV. 6180;BELGRANO;COMUNA 13;1428;C1428ARR
-58,4487098;-34,5556926;CPM;DEL LIBERTADOR AV. 6108;BELGRANO;COMUNA 13;1428;C1428ARR
-58,4483312;-34,5557453;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 6099;BELGRANO;COMUNA 13;1428;C1428ARD
-58,4482876;-34,555796;CPM;DEL LIBERTADOR AV. 6095;BELGRANO;COMUNA 13;1428;C1428ARD
-58,4481476;-34,607139;POSTE DE PARADA;SAN MARTIN AV. 1319;CABALLITO;COMUNA 6;1416;C1416CRB
-58,4480573;-34,6071615;POSTE DE PARADA;SAN MARTIN AV. 1311;CABALLITO;COMUNA 6;1416;C1416CRB
-58,4478892;-34,5832771;CPM;CORDOBA AV. 6210;CHACARITA;COMUNA 15;1427;C1427BZP
-58,4475592;-34,6080877;REFUGIO;GAONA AV. 1271;CABALLITO;COMUNA 6;1416;C1416DRA
-58,4473982;-34,5834875;CPM;CORDOBA AV. 6188;CHACARITA;COMUNA 15;1427;C1427BZO
-58,447177;-34,5833839;CPM;CORDOBA AV. 6195;CHACARITA;COMUNA 15;1427;C1427BZB
-58,4469627;-34,5964509;CPM;JUSTO, JUAN B. AV. 2817;VILLA CRESPO;COMUNA 15;1414;C1414CXE
-58,446887;-34,5471573;PANTALLA TRANSILUMINADA;FIGUEROA ALCORTA, PRES. AV. 7370;BELGRANO;COMUNA 13;1428;C1428BCW
-58,446798;-34,5579189;CPM;DEL LIBERTADOR AV. 5884;BELGRANO;COMUNA 13;1428;C1428ARO
-58,4465631;-34,5472061;PANTALLA TRANSILUMINADA;FIGUEROA ALCORTA, PRES. AV. 7336;BELGRANO;COMUNA 13;1428;C1428BCW
-58,4465455;-34,5578152;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 5867;BELGRANO;COMUNA 13;1428;C1428ARB
-58,4463082;-34,5580911;CPM;DEL LIBERTADOR AV. 5841;BELGRANO;COMUNA 13;1428;C1428ARB
-58,4460057;-34,5588386;CPM;DEL LIBERTADOR AV. 5784;BELGRANO;COMUNA 13;1428;C1428ARN
-58,4455631;-34,5593531;CPM;DEL LIBERTADOR AV. 5720;BELGRANO;COMUNA 13;1428;C1428ARN
-58,4451937;-34,5472415;PANTALLA TRANSILUMINADA;FIGUEROA ALCORTA, PRES. AV. 7425;BELGRANO;COMUNA 13;1428;C1428BCK
-58,4451935;-34,5472405;POSTE DE PARADA;FIGUEROA ALCORTA, PRES. AV. 7215;BELGRANO;COMUNA 13;1428;C1428BCI
-58,4451935;-34,5472405;PANTALLA TRANSILUMINADA;FIGUEROA ALCORTA, PRES. AV. 7285;BELGRANO;COMUNA 13;1428;C1428BCI
-58,4451736;-34,595222;CPM;JUSTO, JUAN B. AV. 2661;VILLA CRESPO;COMUNA 15;1414;C1414CXC
-58,4444044;-34,5846741;CPM;CORDOBA AV. 5991;PALERMO;COMUNA 14;1414;C1414BBF
-58,4442753;-34,5614556;CPM;DEL LIBERTADOR AV. 5497;BELGRANO;COMUNA 13;1426;C1426BXC
-58,4441754;-34,5488815;CPM;MONROE 895;BELGRANO;COMUNA 13;1428;C1428BKC
-58,4441441;-34,5848468;REFUGIO;CORDOBA AV. 5963;PALERMO;COMUNA 14;1414;C1414BBF
-58,4436739;-34,5616909;CPM;DEL LIBERTADOR AV. 5205;BELGRANO;COMUNA 13;1426;C1426BXA
-58,4433493;-34,5855942;CPM;CORDOBA AV. 5892;CHACARITA;COMUNA 15;1414;C1414BBR
-58,4428458;-34,5857073;CPM;CORDOBA AV. 5839;PALERMO;COMUNA 14;1414;C1414BBE
-58,4427573;-34,5859869;CPM;CORDOBA AV. 5820;CHACARITA;COMUNA 15;1414;C1414BBR
-58,4427444;-34,5476089;PANTALLA TRANSILUMINADA;FIGUEROA ALCORTA, PRES. AV. 7141;BELGRANO;COMUNA 13;1428;C1428BCH
-58,4425551;-34,6064031;REFUGIO;GALLARDO, ANGEL AV. 885;VILLA CRESPO;COMUNA 15;1405;C1405DJI
-58,4424606;-34,593341;CPM;JUSTO, JUAN B. AV. 2371;VILLA CRESPO;COMUNA 15;1414;C1414CWM
-58,4419173;-34,6436843;REFUGIO;SIN NOMBRE OFICIAL (ALT. AV.COREA AL 1900) 1903;FLORES;COMUNA 7;1406;
-58,4418923;-34,562068;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 5279;BELGRANO;COMUNA 13;1426;C1426BXA
-58,441866;-34,643861;REFUGIO;SIN NOMBRE OFICIAL (ALT. AV.COREA AL 1900) 1920;FLORES;COMUNA 7;1406;
-58,4417433;-34,5620941;CPM;DEL LIBERTADOR AV. 5285;BELGRANO;COMUNA 13;1426;C1426BXA
-58,4415464;-34,6061307;REFUGIO;GALLARDO, ANGEL AV. 797;VILLA CRESPO;COMUNA 15;1405;C1405DJH
-58,4414632;-34,5866232;CPM;CORDOBA AV. 5711;PALERMO;COMUNA 14;1414;C1414BBD
-58,4414632;-34,5866232;CPM;CORDOBA AV. 5735;PALERMO;COMUNA 14;1414;C1414BBD
-58,4413953;-34,6062717;CPM;GALLARDO, ANGEL AV. 790;CABALLITO;COMUNA 6;1405;C1405DJU
-58,4412545;-34,5869851;CPM;CORDOBA AV. 5690;CHACARITA;COMUNA 15;1414;C1414BBP
-58,4410464;-34,5506973;POSTE DE PARADA;RAMSAY 2251;BELGRANO;COMUNA 13;1428;C1428BAI
-58,4409817;-34,6435445;REFUGIO;COBO AV. 1868;PARQUE CHACABUCO;COMUNA 7;1406;C1406ILQ
-58,4404658;-34,5872827;CPM;CORDOBA AV. 5627;PALERMO;COMUNA 14;1414;C1414BBC
-58,440239;-34,5874326;CPM;CORDOBA AV. 5611;PALERMO;COMUNA 14;1414;C1414BBC
-58,4397949;-34,5627611;CPM;DEL LIBERTADOR AV. 5210;PALERMO;COMUNA 14;1426;C1426BXN
-58,4396714;-34,588029;CPM;CORDOBA AV. 5510;CHACARITA;COMUNA 15;1414;C1414BBO
-58,4396561;-34,5532752;REFUGIO;ECHEVERRIA 873;BELGRANO;COMUNA 13;1428;C1428DQE
-58,4395528;-34,6547923;REFUGIO;VARELA AV. 2701;VILLA SOLDATI;COMUNA 8;1437;C1437BJI
-58,4395425;-34,5629787;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 5200;PALERMO;COMUNA 14;1426;C1426BWZ
-58,4395056;-34,6545839;REFUGIO;VARELA AV. 2698;FLORES;COMUNA 7;1437;C1437BJH
-58,4392708;-34,6034449;REFUGIO;WARNES AV. 151;VILLA CRESPO;COMUNA 15;1414;C1414AAB
-58,4390134;-34,6053821;REFUGIO;GALLARDO, ANGEL AV. 581;VILLA CRESPO;COMUNA 15;1405;C1405DJF
-58,4390134;-34,6053821;POSTE DE PARADA;GALLARDO, ANGEL AV. 581;VILLA CRESPO;COMUNA 15;1405;C1405DJF
-58,4378996;-34,6087107;REFUGIO;DIAZ VELEZ AV. 5037;CABALLITO;COMUNA 6;1405;C1405DCF
-58,4373167;-34,6083375;REFUGIO;MARECHAL, LEOPOLDO 827;CABALLITO;COMUNA 6;1405;C1405BMA
-58,4362677;-34,5900737;CPM;CORDOBA AV. 5209;PALERMO;COMUNA 14;1414;C1414BAK
-58,4359526;-34,5860441;CPM;JUSTO, JUAN B. AV. 1609;PALERMO;COMUNA 14;1414;C1414CWF
-58,4358816;-34,5903361;REFUGIO;CORDOBA AV. 5187;PALERMO;COMUNA 14;1414;C1414BAJ
-58,4357772;-34,5906184;PANTALLA TRANSILUMINADA;CORDOBA AV. 5120;VILLA CRESPO;COMUNA 15;1414;C1414BAW
-58,4355075;-34,5644669;CPM;DEL LIBERTADOR AV. 4898;PALERMO;COMUNA 14;1426;C1426BWW
-58,4354506;-34,5860285;CPM;JUSTO, JUAN B. AV. 1580;PALERMO;COMUNA 14;1414;C1414CWR
-58,4353277;-34,5643481;CPM;DEL LIBERTADOR AV. 4885;PALERMO;COMUNA 14;1426;C1426BWJ
-58,4352622;-34,5643866;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 4879;PALERMO;COMUNA 14;1426;C1426BWJ
-58,4352109;-34,5428558;REFUGIO;OBLIGADO RAFAEL, AV.COSTANERA 7225;BELGRANO;COMUNA 13;1428;
-58,4351595;-34,5855215;CPM;JUSTO, JUAN B. AV. 1537;PALERMO;COMUNA 14;1414;C1414CWE
-58,4345468;-34,5535221;PANTALLA TRANSILUMINADA;FIGUEROA ALCORTA, PRES. AV. 6398;PALERMO;COMUNA 14;1426;C1426CCN
-58,4344516;-34,6044826;REFUGIO;PATRICIAS ARGENTINAS AV. 381;CABALLITO;COMUNA 6;1405;C1405BWD
-58,4342726;-34,5916169;PANTALLA TRANSILUMINADA;CORDOBA AV. 4974;VILLA CRESPO;COMUNA 15;1414;C1414BAU
-58,4339477;-34,6085837;REFUGIO;PATRICIAS ARGENTINAS AV. 23;CABALLITO;COMUNA 6;1405;C1405BWA
-58,433332;-34,6024408;POSTE DE PARADA;RAMIREZ DE VELASCO, JUAN 10;VILLA CRESPO;COMUNA 15;1414;C1414AQB
-58,4331554;-34,5921362;CPM;CORDOBA AV. 4895;PALERMO;COMUNA 14;1414;C1414BAG
-58,4331554;-34,5921362;CPM;CORDOBA AV. 4897;PALERMO;COMUNA 14;1414;C1414BAG
-58,4329225;-34,5922912;REFUGIO;CORDOBA AV. 4875;PALERMO;COMUNA 14;1414;C1414BAG
-58,432568;-34,6418481;POSTE DE PARADA;COBO AV. 1216;PARQUE CHACABUCO;COMUNA 7;1424;C1424DEU
-58,4320676;-34,576613;POSTE DE PARADA;SANTA FE AV. 5120;PALERMO;COMUNA 14;1425;C1425BIN
-58,4317492;-34,6074769;POSTE DE PARADA;ESTIVAO 105;CABALLITO;COMUNA 6;1405;C1405CXC
-58,4314077;-34,5765274;POSTE DE PARADA;SANTA FE AV. 5085;PALERMO;COMUNA 14;1425;C1425BHM
-58,4314077;-34,5765274;POSTE DE PARADA;SANTA FE AV. 5089;PALERMO;COMUNA 14;1425;C1425BHM
-58,4313362;-34,5933461;PANTALLA TRANSILUMINADA;CORDOBA AV. 4715;PALERMO;COMUNA 14;1414;C1414BAF
-58,4312459;-34,5829269;CPM;JUSTO, JUAN B. AV. 1390;PALERMO;COMUNA 14;1414;C1414CWP
-58,4312458;-34,5829269;CPM;JUSTO, JUAN B. AV. 1410;PALERMO;COMUNA 14;1414;C1414CWQ
-58,4312118;-34,5936552;PANTALLA TRANSILUMINADA;CORDOBA AV. 4698;VILLA CRESPO;COMUNA 15;1414;C1414BAR
-58,43104;-34,5480436;POSTE DE PARADA;OBLIGADO RAFAEL, AV.COSTANERA 6561;BELGRANO;COMUNA 13;1428;
-58,4309534;-34,546921;POSTE DE PARADA;OBLIGADO RAFAEL, AV.COSTANERA 6705;BELGRANO;COMUNA 13;1428;
-58,430946;-34,5467942;POSTE DE PARADA;OBLIGADO RAFAEL, AV.COSTANERA 6721;BELGRANO;COMUNA 13;1428;
-58,4309271;-34,5563443;REFUGIO;FIGUEROA ALCORTA, PRES. AV. 6387;PALERMO;COMUNA 14;1426;C1426CCA
-58,4308303;-34,6413473;POSTE DE PARADA;COBO AV. 1081;PARQUE CHACABUCO;COMUNA 7;1424;C1424DEF
-58,4306243;-34,582325;CPM;JUSTO, JUAN B. AV. 1090;PALERMO;COMUNA 14;1425;C1425FSR
-58,4304968;-34,6412909;REFUGIO;COBO AV. 1031;PARQUE CHACABUCO;COMUNA 7;1424;C1424DEF
-58,4300257;-34,5816999;CPM;JUSTO, JUAN B. AV. 997;PALERMO;COMUNA 14;1425;C1425FSD
-58,4298931;-34,594515;CPM;CORDOBA AV. 4580;VILLA CRESPO;COMUNA 15;1414;C1414BAQ
-58,4298931;-34,594515;PANTALLA TRANSILUMINADA;CORDOBA AV. 4598;VILLA CRESPO;COMUNA 15;1414;C1414BAQ
-58,4298519;-34,5573052;REFUGIO;FIGUEROA ALCORTA, PRES. AV. 5985;PALERMO;COMUNA 14;1426;C1426CBJ
-58,4298106;-34,5678063;CPM;DEL LIBERTADOR AV. 4365;PALERMO;COMUNA 14;1426;C1426BWE
-58,4295932;-34,5944797;REFUGIO;CORDOBA AV. 4571;PALERMO;COMUNA 14;1414;C1414BAD
-58,4293687;-34,5771251;CPM;SANTA FE AV. 4901;PALERMO;COMUNA 14;1425;C1425BHL
-58,4292253;-34,5947083;PANTALLA TRANSILUMINADA;CORDOBA AV. 4515;PALERMO;COMUNA 14;1414;C1414BAD
-58,4290949;-34,568217;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 4301;PALERMO;COMUNA 14;1426;C1426BWE
-58,4289607;-34,568294;CPM;DEL LIBERTADOR AV. 4289;PALERMO;COMUNA 14;1426;C1426BWD
-58,4289222;-34,5807007;CPM;JUSTO, JUAN B. AV. 889;PALERMO;COMUNA 14;1425;C1425FSC
-58,4288927;-34,6162547;REFUGIO;LA PLATA AV. 82;ALMAGRO;COMUNA 5;1184;C1184AAN
-58,4287677;-34,551123;POSTE DE PARADA;OBLIGADO RAFAEL, AV.COSTANERA 6131;BELGRANO;COMUNA 13;1428;
-58,4286841;-34,5771984;REFUGIO;SANTA FE AV. 4811;PALERMO;COMUNA 14;1425;C1425BHK
-58,4283436;-34,573386;PANTALLA TRANSILUMINADA;DORREGO AV. 3017;PALERMO;COMUNA 14;1425;C1425GAH
-58,4283028;-34,5774228;REFUGIO;SANTA FE AV. 4877;PALERMO;COMUNA 14;1425;C1425BHK
-58,4282416;-34,5953105;PANTALLA TRANSILUMINADA;CORDOBA AV. 4415;PALERMO;COMUNA 14;1414;C1414BAC
-58,4276758;-34,5778925;POSTE DE PARADA;SANTA FE AV. 4810;PALERMO;COMUNA 14;1425;C1425BHX
-58,4276715;-34,6409669;REFUGIO;COBO AV. 820;NUEVA POMPEYA;COMUNA 4;1424;C1424DEQ
-58,4276386;-34,6223095;POSTE DE PARADA;LA PLATA AV. 604;BOEDO;COMUNA 5;1235;C1235ABQ
-58,427629;-34,5796568;CPM;JUSTO, JUAN B. AV. 650;PALERMO;COMUNA 14;1425;C1425FSN
-58,4275874;-34,6225681;REFUGIO;LA PLATA AV. 624;BOEDO;COMUNA 5;1235;C1235ABQ
-58,4274384;-34,5958027;PANTALLA TRANSILUMINADA;CORDOBA AV. 4345;PALERMO;COMUNA 14;1414;C1414BAB
-58,4273401;-34,6238288;REFUGIO;LA PLATA AV. 708;BOEDO;COMUNA 5;1235;C1235ABR
-58,4273067;-34,6250147;POSTE DE PARADA;LA PLATA AV. 799;CABALLITO;COMUNA 6;1235;C1235ABE
-58,4271291;-34,5780589;POSTE DE PARADA;SANTA FE AV. 4754;PALERMO;COMUNA 14;1425;C1425BHW
-58,4270702;-34,5780777;POSTE DE PARADA;SANTA FE AV. 4750;PALERMO;COMUNA 14;1425;C1425BHW
-58,4270298;-34,57894;CPM;JUSTO, JUAN B. AV. 610;PALERMO;COMUNA 14;1425;C1425FSN
-58,426905;-34,5781305;POSTE DE PARADA;SANTA FE AV. 4730;PALERMO;COMUNA 14;1425;C1425BHW
-58,4268678;-34,5961499;POSTE DE PARADA;CORDOBA AV. 4299;PALERMO;COMUNA 14;1414;C1414BAA
-58,4267701;-34,6220116;CPM;INDEPENDENCIA AV. 4310;BOEDO;COMUNA 5;1226;C1226AAV
-58,4267;-34,5695912;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 4306;PALERMO;COMUNA 14;1426;C1426BWR
-58,426558;-34,5962762;CPM;CORDOBA AV. 4255;PALERMO;COMUNA 14;1414;C1414BAA
