WKT;ID;NRO_SUMI;TIPO_SUMI;ZONA
POLYGON ((-58.468958667062658 -34.697309623047161,-58.468966785925048 -34.697303598564808,-58.468944903165117 -34.697283482153821,-58.468936784303096 -34.697289506597023,-58.468958667062658 -34.697309623047161));27;Z52736;1V1R;5
POLYGON ((-58.516981436453605 -34.641535444051911,-58.516981430579747 -34.64152642965869,-58.516948709676392 -34.641526444218094,-58.516948715546718 -34.64153545861133,-58.516981436453605 -34.641535444051911));28;Z50635;1V2R;5
POLYGON ((-58.501571566609535 -34.673852827761394,-58.501565627557362 -34.67386038976138,-58.501593087391925 -34.673875109384717,-58.501599026442648 -34.673867547345694,-58.501571566609535 -34.673852827761394));29;Z51317;1V2R;5
POLYGON ((-58.478502299880219 -34.678297786714211,-58.478509610610544 -34.678304478769483,-58.47853391263596 -34.67828636047637,-58.47852660190528 -34.678279668460263,-58.478502299880219 -34.678297786714211));30;Z51887;1V1R;5
POLYGON ((-58.488042596613262 -34.680059392928413,-58.488034902400905 -34.680053000907058,-58.488011689332374 -34.680072069133097,-58.488019383544746 -34.680078461193624,-58.488042596613262 -34.680059392928413));31;Z5;1V0R;5
POLYGON ((-58.476144689517582 -34.688435897811075,-58.476152753936645 -34.688429824453195,-58.476130695918243 -34.688409840737279,-58.476122631499514 -34.688415914093731,-58.476144689517582 -34.688435897811075));32;Z52546;2V1R;5
POLYGON ((-58.48999937698477 -34.653042228604122,-58.489991766021014 -34.653048686345421,-58.490015209957022 -34.653067554476436,-58.490022820920679 -34.653061096733687,-58.48999937698477 -34.653042228604122));33;Z50999;1V1R;5
POLYGON ((-58.472921975676734 -34.681445842785955,-58.472929362942551 -34.681452477417388,-58.472953457378701 -34.681434170081261,-58.472946070112592 -34.681427535451277,-58.472921975676734 -34.681445842785955));34;Z52149;1V1R;5
POLYGON ((-58.471437416488364 -34.661597504454612,-58.471447602729057 -34.661594276615091,-58.471435883229603 -34.66156902679289,-58.471425696991574 -34.661572254631444,-58.471437416488364 -34.661597504454612));35;Z52219;1V1R;5
POLYGON ((-58.50811860510936 -34.652784593494353,-58.508111506423141 -34.652777748946988,-58.50808665837743 -34.652795347258348,-58.508093757063108 -34.652802191807126,-58.50811860510936 -34.652784593494353));36;Z50573;1V2R;5
POLYGON ((-58.489661491423874 -34.660782580688142,-58.489668965619252 -34.660789147129762,-58.489692806465051 -34.660770619781104,-58.48968533226946 -34.66076405334092,-58.489661491423874 -34.660782580688142));37;Z51149;1V2R;5
POLYGON ((-58.466337464224978 -34.689276291816746,-58.466329533625135 -34.689282484317644,-58.466352024549792 -34.689302136200183,-58.466359955149827 -34.689295943697857,-58.466337464224978 -34.689276291816746));38;Z52692;1V2R;5
POLYGON ((-58.462662427541233 -34.686430949050873,-58.462653937960177 -34.686425285005143,-58.462633367012607 -34.686446322734227,-58.462641856594416 -34.686451986781371,-58.462662427541233 -34.686430949050873));39;Z52618;1V1R;5
POLYGON ((-58.463294164740901 -34.682865107561128,-58.463292254920532 -34.682873982759048,-58.463324486806826 -34.682878715725295,-58.463326396677658 -34.682869840526912,-58.463294164740901 -34.682865107561128));40;Z52643;2V1R;5
POLYGON ((-58.476075837661902 -34.68430191213875,-58.476067853163698 -34.684308056776814,-58.476090168873874 -34.684327843480148,-58.476098153372334 -34.684321698840613,-58.476075837661902 -34.68430191213875));41;Z52122;1V2R;5
POLYGON ((-58.51442959130614 -34.639344360134601,-58.514429099097072 -34.639335354921478,-58.514396412386169 -34.639336575287849,-58.514396904591699 -34.639345580501086,-58.51442959130614 -34.639344360134601));42;Z50162;1V1R;5
POLYGON ((-58.456888072615463 -34.658370713730186,-58.456895562511392 -34.658377267775528,-58.456919357634042 -34.658358700920132,-58.456911867737922 -34.65835214687624,-58.456888072615463 -34.658370713730186));43;Z52409;1V1R;5
POLYGON ((-58.517325013282552 -34.639324947136039,-58.517314296599714 -34.639323271780974,-58.517308215437239 -34.639349843713788,-58.517318932123395 -34.639351519107102,-58.517325013282552 -34.639324947136039));44;Z50156;1V2R;5
POLYGON ((-58.499939243463587 -34.665587033888187,-58.499946968493852 -34.665580668370126,-58.499923855845445 -34.665561520322115,-58.499916130815173 -34.665567885838733,-58.499939243463587 -34.665587033888187));45;Z51179;2V1R;5
POLYGON ((-58.492250255371779 -34.660674953194182,-58.492242549413902 -34.660681334105121,-58.492265716633447 -34.660700435972323,-58.49227342259131 -34.660694055059963,-58.492250255371779 -34.660674953194182));46;Z51117;1V1R;5
POLYGON ((-58.523755508354846 -34.639112742220902,-58.523744644133927 -34.639111947621615,-58.523741759928768 -34.639138885477415,-58.523752624153154 -34.639139680076958,-58.523755508354846 -34.639112742220902));47;Z50140;2V1R;5
POLYGON ((-58.497970293245167 -34.658204981982905,-58.497962526567548 -34.658211312240518,-58.497985509142225 -34.658230565243244,-58.49799327581988 -34.658224234984196,-58.497970293245167 -34.658204981982905));48;Z50934;1V1R;5
POLYGON ((-58.520971170090931 -34.658071857412814,-58.520978598508549 -34.658078459037561,-58.521002566248733 -34.658060044506577,-58.520995137830838 -34.658053442883258,-58.520971170090931 -34.658071857412814));49;Z50279;1V1R;5
POLYGON ((-58.521084954361434 -34.659269231688555,-58.521092382895034 -34.65927583330496,-58.521116350954344 -34.659257418754883,-58.521108922420474 -34.65925081713992,-58.521084954361434 -34.659269231688555));50;Z50049;1V0R;5
POLYGON ((-58.525296322030407 -34.639150528068683,-58.525297364766587 -34.639141554965903,-58.525264794642602 -34.639138969538209,-58.525263751956736 -34.63914794264069,-58.525296322030407 -34.639150528068683));51;Z50136;1V 2 0.5R;5
POLYGON ((-58.470468101183094 -34.655007341410254,-58.470475654763369 -34.655013845132665,-58.470499266202481 -34.654995119695208,-58.470491712622064 -34.654988615974247,-58.470468101183094 -34.655007341410254));52;Z51583;1V2R;5
POLYGON ((-58.482010849782327 -34.678661273646632,-58.482018597510915 -34.678667621305905,-58.482041649015279 -34.678648420073586,-58.482033901286734 -34.678642072415769,-58.482010849782327 -34.678661273646632));53;Z51772;2V3R;5
POLYGON ((-58.52912684975859 -34.637755217079423,-58.529115954781126 -34.637754802776179,-58.529114451054298 -34.637781817337896,-58.529125346035265 -34.637782231603566,-58.52912684975859 -34.637755217079423));54;Z50088;2R;5
POLYGON ((-58.529221374044333 -34.63775908197313,-58.529210479065902 -34.637758667678312,-58.529208975369656 -34.637785682241166,-58.529219870351589 -34.637786096498374,-58.529221374044333 -34.63775908197313));55;Z50089;2R;5
POLYGON ((-58.515081028147527 -34.659604755097689,-58.515072968879615 -34.659610830640794,-58.515095027043763 -34.659630808535759,-58.51510308631201 -34.659624733028949,-58.515081028147527 -34.659604755097689));56;Z50314;2V1R;5
POLYGON ((-58.482558578412089 -34.676882707203447,-58.482550756910292 -34.676876421712834,-58.482527931670617 -34.676895806138781,-58.482535753118718 -34.676902091630858,-58.482558578412089 -34.676882707203447));57;Z51795;1V1R;5
POLYGON ((-58.520988576017793 -34.642669548959923,-58.52098912937749 -34.642660546183237,-58.520956450185594 -34.642659174124056,-58.520955896768598 -34.642668176900621,-58.520988576017793 -34.642669548959923));58;Z50430;2V4R;5
POLYGON ((-58.469956326138927 -34.697696037404206,-58.469948316117545 -34.697702160468893,-58.469970557135305 -34.697722007171251,-58.469978567156957 -34.697715884105108,-58.469956326138927 -34.697696037404206));59;Z52586;1V1R;5
POLYGON ((-58.48612230875144 -34.671824859445728,-58.486130035183123 -34.671831224281441,-58.486153147171535 -34.671812074292106,-58.486145420739852 -34.67180570945785,-58.48612230875144 -34.671824859445728));60;Z51753;2V1R;5
POLYGON ((-58.49090757174254 -34.652114883710944,-58.490915087677315 -34.652121416958096,-58.490938805427746 -34.652102784168193,-58.490931289492792 -34.65209625096022,-58.49090757174254 -34.652114883710944));61;Z50995;2V1R;5
POLYGON ((-58.458990940583902 -34.685203696083327,-58.458998440915941 -34.685210243860467,-58.459022220972514 -34.685191657250698,-58.459014720694057 -34.685185109475043,-58.458990940583902 -34.685203696083327));62;Z52659;2V4R;5
POLYGON ((-58.457937599256937 -34.683970609069803,-58.457929350711296 -34.683976510878217,-58.457950784522438 -34.683996951984398,-58.457959033068569 -34.683991050174548,-58.457937599256937 -34.683970609069803));63;Z52309;1V2R;5
POLYGON ((-58.475271422141425 -34.683688284362063,-58.475279503489553 -34.683682226784569,-58.475257504121849 -34.683662199963955,-58.47524942277407 -34.683668257539992,-58.475271422141425 -34.683688284362063));64;Z52128;1V2R;5
POLYGON ((-58.497951589782154 -34.676745702958321,-58.49795898061523 -34.676752334567837,-58.497983062689727 -34.676734017371544,-58.497975671856359 -34.676727385763478,-58.497951589782154 -34.676745702958321));65;Z50015;1V0R;5
POLYGON ((-58.467887192395395 -34.666486121133161,-58.467879700581619 -34.666479567998174,-58.46785590649678 -34.666498137722257,-58.467863398256576 -34.666504690858673,-58.467887192395395 -34.666486121133161));66;Z52186;3V3R;5
POLYGON ((-58.46948207362923 -34.662615724161277,-58.469490906296713 -34.66261043302967,-58.469471695336345 -34.662588538719994,-58.469462862669964 -34.662593829850238,-58.46948207362923 -34.662615724161277));67;Z52240;1V2R;5
POLYGON ((-58.482180648636884 -34.675063942321351,-58.482188350704575 -34.67507032751196,-58.482211537511162 -34.675051238581474,-58.482203835443457 -34.675044853392315,-58.482180648636884 -34.675063942321351));68;Z51703;1V2R;5
POLYGON ((-58.472526969489209 -34.672857837062494,-58.472534430939433 -34.672864414198841,-58.47255831408124 -34.672845921049927,-58.47255085257698 -34.672839343915001,-58.472526969489209 -34.672857837062494));69;Z51816;2V2R;5
POLYGON ((-58.47278348153506 -34.672630064405475,-58.472790943038916 -34.67263664152636,-58.472814826004509 -34.672618148326521,-58.472807364554242 -34.672611571207064,-58.47278348153506 -34.672630064405475));70;Z51818;1V1R;5
POLYGON ((-58.470347631031338 -34.656709840471393,-58.470337517157212 -34.656713218869612,-58.470349782631224 -34.656738290821643,-58.470359896507908 -34.656734912384678,-58.470347631031338 -34.656709840471393));71;Z51604;1V1R;5
POLYGON ((-58.466367071744806 -34.64897957598658,-58.466359792260043 -34.64897286261246,-58.466335421442196 -34.648990909879956,-58.46634270092656 -34.648997623255525,-58.466367071744806 -34.64897957598658));72;Z52381;1V2R;5
POLYGON ((-58.467139165729009 -34.678477129147865,-58.467146765720386 -34.678483597555513,-58.467170255614342 -34.678464762471435,-58.467162655676667 -34.678458294065209,-58.467139165729009 -34.678477129147865));73;Z52054;1V1R;5
POLYGON ((-58.515599721845753 -34.642104760241843,-58.515589079661382 -34.642102785698796,-58.515581912301229 -34.642129172083841,-58.515592554488833 -34.642131146627513,-58.515599721845753 -34.642104760241843));74;Z50637;1V2R;5
POLYGON ((-58.511157153387103 -34.653945823834995,-58.511148855254142 -34.653951675163867,-58.511170097909144 -34.653972246652053,-58.511178396042666 -34.653966395359461,-58.511157153387103 -34.653945823834995));75;Z50465;1V1R;5
POLYGON ((-58.491625269592483 -34.654229025888114,-58.491617738895158 -34.654222504157367,-58.491594062223598 -34.654241173085573,-58.491601592920766 -34.654247694855492,-58.491625269592483 -34.654229025888114));76;Z50991;1V2R;5
POLYGON ((-58.516724235441714 -34.645308587630169,-58.516716387890035 -34.64531484836813,-58.516739114598174 -34.645334304883114,-58.516746962149959 -34.645328044106016,-58.516724235441714 -34.645308587630169));77;Z50586;1V1R;5
POLYGON ((-58.474135592391697 -34.670443198330766,-58.474128223917631 -34.670436550179524,-58.474104083592671 -34.670454813351135,-58.47411145206641 -34.670461461503791,-58.474135592391697 -34.670443198330766));78;Z51835;2V2R;5
POLYGON ((-58.519070095196376 -34.659722964901476,-58.519078092025829 -34.659716833298127,-58.519055830226272 -34.659697010190484,-58.519047833397074 -34.659703141792384,-58.519070095196376 -34.659722964901476));79;Z50294;1V1R;5
POLYGON ((-58.510657339689018 -34.641775232383708,-58.510665406808663 -34.641769165523733,-58.510643384917465 -34.641749163818339,-58.510635317798162 -34.641755230676893,-58.510657339689018 -34.641775232383708));80;Z50683;1V1R;5
POLYGON ((-58.49570087271281 -34.657622151087082,-58.495692449411536 -34.657616422835154,-58.495671652554144 -34.657637303687871,-58.495680075856093 -34.657643031941191,-58.49570087271281 -34.657622151087082));81;Z51135;2R;5
POLYGON ((-58.472023585036986 -34.672234198933872,-58.472031465924282 -34.672227964670654,-58.47200882794197 -34.672208431929882,-58.472000947054831 -34.67221466619165,-58.472023585036986 -34.672234198933872));82;Z51820;1V1R;5
POLYGON ((-58.522519668275287 -34.648531401541725,-58.52252785981095 -34.648525449039035,-58.522506251278003 -34.648505140447973,-58.522498059742766 -34.648511092949242,-58.522519668275287 -34.648531401541725));83;Z5;1V1R;5
POLYGON ((-58.521471352516528 -34.647549022296488,-58.52147954403069 -34.647543069863268,-58.52145793600836 -34.647522761082669,-58.52144974449461 -34.647528713514461,-58.521471352516528 -34.647549022296488));84;Z50420;2V1R;5
POLYGON ((-58.48884809977362 -34.653292840421891,-58.488840383963257 -34.653299212640604,-58.488863517540082 -34.65331834064618,-58.488871233350444 -34.65331196842601,-58.48884809977362 -34.653292840421891));85;Z51018;1V1R;5
POLYGON ((-58.463026820597172 -34.685524713958884,-58.463035275088217 -34.685530413624555,-58.463055975096282 -34.68550946257907,-58.463047520605954 -34.685503762952521,-58.463026820597172 -34.685524713958884));86;Z52620;3V1R;5
POLYGON ((-58.495603554559636 -34.656141429030413,-58.495611067086521 -34.656147965190684,-58.495634796606055 -34.656129341643094,-58.495627284025197 -34.656122805484266,-58.495603554559636 -34.656141429030413));87;Z50959;1V1R;5
POLYGON ((-58.5042103152051 -34.645571850112681,-58.504217966886721 -34.645578274320208,-58.504241286971947 -34.645559303353721,-58.504233635236496 -34.645552879147658,-58.5042103152051 -34.645571850112681));88;Z50736;2V1R;5
POLYGON ((-58.513251665576149 -34.655872142440494,-58.513258682000568 -34.655879044845058,-58.513283741084969 -34.655861651200048,-58.513276724659931 -34.655854748796898,-58.513251665576149 -34.655872142440494));89;Z50399;1V1R;5
POLYGON ((-58.501736063528931 -34.66146788731858,-58.501743794765332 -34.661461527263064,-58.501720703063633 -34.661442362901383,-58.501712971827239 -34.661448722955441,-58.501736063528931 -34.66146788731858));90;Z51208;2V4R;5
POLYGON ((-58.51436030194462 -34.655087640878605,-58.514368108908073 -34.655093936955424,-58.514390966542187 -34.655074583341708,-58.514383159578827 -34.655068287266332,-58.51436030194462 -34.655087640878605));91;Z50402;1V1R;5
POLYGON ((-58.468867526209387 -34.657709912893615,-58.468874998919254 -34.657716480274104,-58.46889884222346 -34.657697955849727,-58.468891369513372 -34.657691388470674,-58.468867526209387 -34.657709912893615));92;Z52259;1V1R;5
POLYGON ((-58.485246182088012 -34.670908493715388,-58.485254213852535 -34.670902392435281,-58.485232059075152 -34.670882485350688,-58.485224027310913 -34.670888586667068,-58.485246182088012 -34.670908493715388));93;Z51752;1V2R;5
POLYGON ((-58.514692737052535 -34.657366086717083,-58.514684448729547 -34.657371947859993,-58.514705727912393 -34.657392494148745,-58.514714016235928 -34.657386633042151,-58.514692737052535 -34.657366086717083));94;Z50378;1V1R;5
POLYGON ((-58.489424811514567 -34.670709632215036,-58.489435522386593 -34.670711350184078,-58.489441760452763 -34.670684802861757,-58.489431049637815 -34.670683084893255,-58.489424811514567 -34.670709632215036));95;Z51522;1V1R;5
POLYGON ((-58.473511525072524 -34.683850167957829,-58.473518975160566 -34.68385675464144,-58.473542896265805 -34.683838292297118,-58.473535446231324 -34.683831705577219,-58.473511525072524 -34.683850167957829));96;Z52080;1V1R;5
POLYGON ((-58.475251128617487 -34.660724680264984,-58.475258664053051 -34.660731198736919,-58.475282330688657 -34.660712519534705,-58.475274795252929 -34.660706001064213,-58.475251128617487 -34.660724680264984));97;Z51497;1V1R;5
POLYGON ((-58.499113572474506 -34.673672887469536,-58.49912157900313 -34.673666763333465,-58.499099340480299 -34.673646919570501,-58.499091333951938 -34.673653043705144,-58.499113572474506 -34.673672887469536));98;Z51353;4V4R;5
POLYGON ((-58.4661469193288 -34.689014223897885,-58.466138979216474 -34.689020408050901,-58.466161439735643 -34.689040083582761,-58.466169379848196 -34.689033899428281,-58.4661469193288 -34.689014223897885));99;Z52688;1V1R;5
POLYGON ((-58.520755499302233 -34.642728130373115,-58.520744667417446 -34.642727073150596,-58.52074082981202 -34.642753929597241,-58.520751661700231 -34.642754986820087,-58.520755499302233 -34.642728130373115));100;Z50432;1VRR;5
POLYGON ((-58.5183028481311 -34.646587842478418,-58.518310841658653 -34.646581709066027,-58.518288576839019 -34.646561890904955,-58.518280583311736 -34.646568024353634,-58.5183028481311 -34.646587842478418));101;Z50444;2V1R;5
POLYGON ((-58.527473234815361 -34.641820861786279,-58.527462343826933 -34.641820373025759,-58.527460569658508 -34.641847376339385,-58.52747146065046 -34.641847865100054,-58.527473234815361 -34.641820861786279));102;Z50216;1V2R;5
POLYGON ((-58.505197785837431 -34.661724185570201,-58.505206164729664 -34.661729958553508,-58.505227124906774 -34.661709188813944,-58.505218746015203 -34.661703415869781,-58.505197785837431 -34.661724185570201));103;Z50907;3V6R;5
POLYGON ((-58.514823490733392 -34.641466895801948,-58.514816077991661 -34.641460283252734,-58.514792075455027 -34.641478662570108,-58.514799488142707 -34.641485275120793,-58.514823490733392 -34.641466895801948));104;Z50672;1V1R;5
POLYGON ((-58.478374867766952 -34.669673095351655,-58.478367380971669 -34.669666538111379,-58.478343570993644 -34.669685094748964,-58.478351057788728 -34.669691651990675,-58.478374867766952 -34.669673095351655));105;Z51633;2V3R;5
POLYGON ((-58.482737183859172 -34.671730728758909,-58.482729789683489 -34.67172410003085,-58.48270571952569 -34.671742426637202,-58.482713113701102 -34.671749055366689,-58.482737183859172 -34.671730728758909));106;Z51724;1V1R;5
POLYGON ((-58.475224769998135 -34.667331655733044,-58.475216450466696 -34.667337487557532,-58.475237625759995 -34.667358108760091,-58.475245945292009 -34.667352276934203,-58.475224769998135 -34.667331655733044));107;Z51622;2V2R;5
POLYGON ((-58.485603984249671 -34.672851843825399,-58.48561199922694 -34.672845727288056,-58.485589788613979 -34.672825862380549,-58.485581773636973 -34.672831978878747,-58.485603984249671 -34.672851843825399));108;Z51746;1V1R;5
POLYGON ((-58.485146028749888 -34.672450456173905,-58.485154043722204 -34.672444339703993,-58.485131833325717 -34.672424474673925,-58.485123818353692 -34.672430591180124,-58.485146028749888 -34.672450456173905));109;Z51747;1V1R;5
POLYGON ((-58.503789250206282 -34.670063256577201,-58.503781741426316 -34.670056716484233,-58.503757993565713 -34.670075327436905,-58.503765502345487 -34.670081867531316,-58.503789250206282 -34.670063256577201));110;Z51160;1V1R;5
POLYGON ((-58.483406521058846 -34.664475959879688,-58.483399052403641 -34.664469388907982,-58.483375193980095 -34.66448790170319,-58.483382662635101 -34.66449447271404,-58.483406521058846 -34.664475959879688));111;Z51394;1V2R;5
POLYGON ((-58.494086504513561 -34.673405690461784,-58.494087809625427 -34.673396740842463,-58.494055311215881 -34.67339350607223,-58.494054006046753 -34.673402455691203,-58.494086504513561 -34.673405690461784));112;Z51357;1V1R;5
POLYGON ((-58.446838349502443 -34.664650788559392,-58.446843233430734 -34.664642727857256,-58.446813966022603 -34.664630621913304,-58.446809082145982 -34.664638682614289,-58.446838349502443 -34.664650788559392));113;Z52629;1R;5
POLYGON ((-58.475118407542965 -34.662138377133651,-58.475126222047351 -34.662132086879481,-58.475103383610644 -34.662112716292377,-58.475095569106365 -34.66211900654509,-58.475118407542965 -34.662138377133651));114;Z51459;2V3R;5
POLYGON ((-58.502368402296312 -34.66736709112358,-58.502360642993381 -34.667360753991083,-58.502337632882828 -34.667379986545548,-58.502345392185795 -34.667386323679494,-58.502368402296312 -34.66736709112358));115;Z51240;2V1R;5
POLYGON ((-58.504747341908427 -34.645227538863502,-58.504754776494558 -34.64523413485081,-58.504778720139015 -34.645215702166517,-58.504771285552614 -34.645209106142943,-58.504747341908427 -34.645227538863502));116;Z50737;2V1R;5
POLYGON ((-58.50455474606207 -34.661569387484114,-58.504546994499108 -34.661563044333626,-58.504523964219729 -34.661582259106559,-58.504531715782711 -34.66158860225849,-58.50455474606207 -34.661569387484114));117;Z50894;1V2R;5
POLYGON ((-58.488767239381431 -34.653291846204155,-58.488759546426891 -34.653298237235028,-58.488782748212621 -34.653317308737179,-58.488790441220921 -34.653310917704836,-58.488767239381431 -34.653291846204155));118;Z51019;1V1R;5
POLYGON ((-58.482038180324643 -34.687721937958138,-58.482030178288483 -34.687728067294785,-58.482052439369532 -34.687747896620628,-58.482060441405956 -34.687741767282546,-58.482038180324643 -34.687721937958138));119;Z51991;1V1R;5
POLYGON ((-58.527237634533485 -34.643843210310948,-58.52723825422855 -34.64383421049051,-58.527205585263204 -34.643832674096181,-58.527204965564621 -34.643841673916477,-58.527237634533485 -34.643843210310948));120;Z50231;1V2R;5
POLYGON ((-58.474513542594124 -34.668873470630722,-58.474506069889657 -34.668866902476374,-58.474482220492412 -34.668885424305294,-58.474489693196652 -34.668891992461084,-58.474513542594124 -34.668873470630722));121;Z51853;1V2R;5
POLYGON ((-58.434728505039892 -34.673312576656777,-58.434718150767878 -34.6733154197738,-58.434728474800806 -34.673341082466528,-58.434738829021867 -34.673338239348624,-58.434728505039892 -34.673312576656777));122;Z52847;1V2R;5
POLYGON ((-58.455394364290179 -34.684351284252926,-58.455386272283739 -34.68435733213699,-58.455408236651891 -34.684377385284755,-58.455416328712481 -34.684371337399256,-58.455394364290179 -34.684351284252926));123;Z52568;3V3R;5
POLYGON ((-58.510739504699444 -34.649568323745626,-58.510746782919853 -34.649575038090568,-58.510771157350746 -34.649556994020152,-58.510763879129968 -34.649550279676632,-58.510739504699444 -34.649568323745626));124;Z50592;1V1R;5
POLYGON ((-58.505135108395869 -34.661994989674021,-58.505125404804929 -34.661990869835542,-58.50511044662251 -34.662014923269496,-58.505120150269306 -34.66201904310914,-58.505135108395869 -34.661994989674021));125;Z50903;2V4R;5
