WKT;ZONA;DIAMETRO;ID;NRO_SUMI;CALLE_1;CALLE_2;ALTURA;TIPO_SUMI
POLYGON ((-58.381615124901138 -34.591065931807094,-58.381604224555431 -34.59106594903087,-58.381604287035252 -34.591092992293191,-58.381615187384497 -34.591092975069422,-58.381615124901138 -34.591065931807094));1;200;22;10639;PELLEGRINI, CARLOS;POSADAS - ARROYO;1515;1V2R
POLYGON ((-58.405533238003805 -34.649968567343173,-58.405539995118374 -34.649975643865432,-58.405565684553494 -34.649958891770574,-58.405558927438086 -34.649951815249715,-58.405533238003805 -34.649968567343173));1;150;23;1442;LOREA, ISIDRO;ALCORTA, AMANCIO;3292;1V1R
POLYGON ((-58.371803106092237 -34.635984411899585,-58.371813858127162 -34.635985922387356,-58.371819340616277 -34.635959261638327,-58.371808588584678 -34.635957751151054,-58.371803106092237 -34.635984411899585));1;200;24;5192;AZARA;VALLE, ARISTOBULO DEL;402;1V2R
POLYGON ((-58.371939699624441 -34.635971009639995,-58.371928949427897 -34.635969490248556,-58.371923434616022 -34.635996146443084,-58.371934184815899 -34.635997665834999,-58.371939699624441 -34.635971009639995));1;200;25;5193;AZARA;VALLE, ARISTOBULO DEL;403;1V2R
POLYGON ((-58.380881729266029 -34.604376491965752,-58.380892620437045 -34.604376895581247,-58.380894084841643 -34.604349879449828,-58.380883193674165 -34.604349475834468,-58.380881729266029 -34.604376491965752));1;150;26;6245;PELLEGRINI, CARLOS;SAENZ PEÑA, ROQUE, PRES.;341;1V1R
POLYGON ((-58.380931312862828 -34.605158459999082,-58.380920420868712 -34.605158069913116,-58.380919005534331 -34.605185087829447,-58.380929897531978 -34.605185477915519,-58.380931312862828 -34.605158459999082));1;150;27;6201;PELLEGRINI, CARLOS;SARMIENTO;271;1V1R
POLYGON ((-58.372401452645001 -34.604766269037839,-58.37239056296719 -34.604765837907792,-58.372388998721739 -34.604792850207204,-58.372399888403059 -34.604793281337379,-58.372401452645001 -34.604766269037839));1;150;28;5040;RECONQUISTA;PERON, JUAN DOMINGO, TTE.- SARMIENTO;260;1V2R
POLYGON ((-58.391782746516327 -34.597905144037696,-58.391771889299449 -34.597904334535187,-58.391768952472376 -34.597931268559073,-58.391779809692729 -34.597932078061838,-58.391782746516327 -34.597905144037696));1;150;29;8813;RODRIGUEZ PEÑA;PARAGUAY- ALVEAR, MARCELO T. DE;920;1V0.5R
POLYGON ((-58.379548739484335 -34.601426474408321,-58.379559633991803 -34.601426802231011,-58.379560823360748 -34.601399776854606,-58.37954992885679 -34.601399449032016,-58.379548739484335 -34.601426474408321));1;150;30;6199;SUIPACHA;TUCUMAN;592;1V1R
POLYGON ((-58.381830570850923 -34.597699751535174,-58.381819684148986 -34.597699286263108,-58.381817996172977 -34.59772629349942,-58.381828882878416 -34.59772675877165,-58.381830570850923 -34.597699751535174));1;200;31;9141;9 DE JULIO (NORTE);PARAGUAY;903;1V2R
POLYGON ((-58.37849215086311 -34.656563003976025,-58.3784814611586 -34.656561205878234,-58.37847493311348 -34.656587705434568,-58.378485622821238 -34.656589503532906,-58.37849215086311 -34.656563003976025));1;300;32;3199;PUENTE (BOSCH);LUJAN, PEDRO DE;0;2V4R
POLYGON ((-58.396757123158096 -34.60435709798994,-58.396767975422314 -34.604357958966851,-58.396771099234741 -34.604331039339428,-58.396760246973997 -34.60433017836278,-58.396757123158096 -34.60435709798994));1;150;33;5903;JUNIN;CORRIENTES;403;1V0.5R
POLYGON ((-58.396847854764538 -34.60433696525903,-58.396837002549397 -34.604336103882645,-58.396833877282873 -34.604363023394697,-58.396844729501467 -34.604363884771395,-58.396847854764538 -34.60433696525903));1;150;34;5904;JUNIN;CORRIENTES;402;1V0.5R
POLYGON ((-58.382203500132213 -34.602485769997948,-58.382213280487143 -34.602481787680077,-58.382198832086814 -34.602457526429035,-58.382189051734052 -34.602461508745762,-58.382203500132213 -34.602485769997948));1;150;35;4811;CERRITO;LAVALLE;508;1V0.5R
POLYGON ((-58.381090336007603 -34.60079370230789,-58.381101221580657 -34.600794191483033,-58.381102996337447 -34.600767188062122,-58.381092110767895 -34.600766698887135,-58.381090336007603 -34.60079370230789));1;200;36;7513;PELLEGRINI, CARLOS;VIAMONTE - TUCUMAN;651;1V2R
POLYGON ((-58.384396726594865 -34.626796338143599,-58.384385822351135 -34.62679622943233,-58.384385427813015 -34.6268232706201,-58.384396332060291 -34.626823379331405,-58.384396726594865 -34.626796338143599));1;150;37;18910;SANTIAGO DEL ESTERO;GARAY, JUAN DE;1594;1V1R
POLYGON ((-58.380976460853226 -34.589642998705195,-58.380986572726428 -34.589639632916899,-58.380974363085457 -34.589614545384777,-58.380964251214806 -34.589617911172056,-58.380976460853226 -34.589642998705195));1;200;38;10341;PELLEGRINI, CARLOS;DEL LIBERTADOR;1591;3V3R
POLYGON ((-58.370245108401164 -34.602206970817178,-58.370255961397035 -34.602207822992263,-58.370259053193649 -34.602180900846527,-58.370248200201232 -34.602180048671741,-58.370245108401164 -34.602206970817178));1;150;39;5150;ALEM, LEANDRO N.;CORRIENTES - LAVALLE;481;1V0.5R
POLYGON ((-58.366536280855215 -34.647776929804031,-58.366525468541283 -34.647775739788749,-58.36652114861834 -34.647802546158339,-58.366531960935703 -34.647803736174012,-58.366536280855215 -34.647776929804031));1;300;40;3489;HERNANDARIAS;RIO CUARTO;2020;1V4R
POLYGON ((-58.35906299090712 -34.635207667023387,-58.359053157932117 -34.635203767682519,-58.359039004946027 -34.635228149759641,-58.359048837923233 -34.635232049101639,-58.35906299090712 -34.635207667023387));1;250;41;6560;BROWN, ALTE.;SUAREZ;1196;1V2R
POLYGON ((-58.368151523269688 -34.604190647010775,-58.368140663857481 -34.604189850282275,-58.368137773152995 -34.604216787694988,-58.36814863256869 -34.604217584423758,-58.368151523269688 -34.604190647010775));1;250;42;5119;MADERO, EDUARDO;SARMIENTO;300;1V0.5R
POLYGON ((-58.368248419488296 -34.612159202251519,-58.368247428641929 -34.612168179354626,-58.368280002655943 -34.612170636965153,-58.368280993498836 -34.612161659861783,-58.368248419488296 -34.612159202251519));1;150;43;14115;BELGRANO;AZOPARDO;102;0V1R
POLYGON ((-58.368146266054552 -34.612151495027589,-58.368145275197278 -34.612160472129879,-58.36817784920521 -34.612162929767663,-58.368178840059009 -34.612153952665111,-58.368146266054552 -34.612151495027589));1;150;44;14119;BELGRANO;AZOPARDO;102;0V1R
POLYGON ((-58.380588241702085 -34.603727094182716,-58.38058902046258 -34.603718102792349,-58.380556397958387 -34.603716171015741,-58.380555619194396 -34.603725162405901,-58.380588241702085 -34.603727094182716));1;150;45;6237;CORRIENTES;PELLEGRINI, CARLOS;980;2V0.5R
POLYGON ((-58.384505019341901 -34.615529994608217,-58.384494136840267 -34.615529434589661,-58.384492104690395 -34.615556425556925,-58.384502987195546 -34.615556985575672,-58.384505019341901 -34.615529994608217));1;150;46;14908;SANTIAGO DEL ESTERO;MEXICO;608;1V0.5R
POLYGON ((-58.38441489536725 -34.616745218475025,-58.384404004780507 -34.616744776137956,-58.384402399639576 -34.616771786759031,-58.384413290229865 -34.616772229096235,-58.38441489536725 -34.616745218475025));1;150;47;19966;SANTIAGO DEL ESTERO;CHILE;702;1V0.5R
POLYGON ((-58.368704749056199 -34.618443322360662,-58.368715558785233 -34.618442139938075,-58.368711267958943 -34.618415330412006,-58.36870045823332 -34.61841651283423,-58.368704749056199 -34.618443322360662));1;300;48;17731;PASEO COLON AV.;ESTADOS UNIDOS;910;1V0.5R
POLYGON ((-58.368644686217273 -34.618410667669409,-58.368633809948157 -34.618410025912993,-58.368631481113283 -34.618437000477535,-58.368642357385909 -34.618437642234177,-58.368644686217273 -34.618410667669409));1;300;49;17732;PASEO COLON AV.;ESTADOS UNIDOS;910;0V1R
POLYGON ((-58.396989439252259 -34.589128980836151,-58.396997260066989 -34.589135259938075,-58.397020037822628 -34.589115856393519,-58.397012217007983 -34.589109577293037,-58.396989439252259 -34.589128980836151));1;150;50;11136;PACHECO DE MELO, JOSE ANDRES;AZCUENAGA - CANTILO;2203;1V0.5R
POLYGON ((-58.389883886506531 -34.609228757135988,-58.389884829609009 -34.609219776512873,-58.389852243991982 -34.609217437230392,-58.389851300886036 -34.609226417853264,-58.389883886506531 -34.609228757135988));1;150;51;3198;RIVADAVIA;CEVALLOS, VIRREY - ENTRE RIOS;1601;1V0.5R
POLYGON ((-58.406913886001611 -34.652963351258109,-58.406924393465765 -34.652965772913852,-58.406933184961559 -34.652939723985497,-58.406922677500432 -34.652937302330493,-58.406913886001611 -34.652963351258109));1;200;52;1984;PEPIRI;BALIÑA, PEDRO, DR.;1265;1V1R
POLYGON ((-58.383264262430338 -34.633171315971111,-58.383275053721377 -34.633172619230336,-58.383279783888511 -34.633145860226158,-58.383268992600854 -34.633144556967352,-58.383264262430338 -34.633171315971111));1;300;53;2464;CARRILLO, RAMON, DR.;ALCORTA, AMANCIO - FINOCHIETTO ENRIQUE DR.;60;1V2R
POLYGON ((-58.397107777263081 -34.644567974085803,-58.39711280190226 -34.644559973172441,-58.39708375862245 -34.644547515373475,-58.397078733981253 -34.644555516285671,-58.397107777263081 -34.644567974085803));1;150;54;1374;MIRAVE;LUNA;3191;1V1R
POLYGON ((-58.39481563253473 -34.64193602752318,-58.39481936683574 -34.641927557960024,-58.394788623343153 -34.64191829905279,-58.394784889039435 -34.641926768615029,-58.39481563253473 -34.64193602752318));1;300;55;1693;ALCORTA, AMANCIO;GARCIA, MANUEL;2396;1V1R
POLYGON ((-58.390165941808888 -34.599706430697474,-58.390155096623111 -34.599705515655238,-58.390151776831758 -34.599732419244248,-58.390162622021002 -34.599733334286789,-58.390165941808888 -34.599706430697474));1;150;56;7249;DEL CARMEN;CORDOBA;795;1V1R
POLYGON ((-58.373370738744597 -34.655590571208648,-58.373362267736837 -34.655596250973559,-58.373382888034882 -34.655617250673586,-58.373391359043381 -34.655611570907276,-58.373370738744597 -34.655590571208648));1;300;57;3455;DON PEDRO DE MENDOZA;HERRERA;3983;1V2R
POLYGON ((-58.372385275490217 -34.654672178988342,-58.372379305754649 -34.654679723737416,-58.372406696541915 -34.654694522926057,-58.372412666276048 -34.654686978175668,-58.372385275490217 -34.654672178988342));1;300;58;3456;DON PEDRO DE MENDOZA;HERRERA - PUENTE PUEYRREDON;3899;1V2R
POLYGON ((-58.371762798405967 -34.654331717681842,-58.371756778600869 -34.654339235202741,-58.371784070424631 -34.654354158577476,-58.371790090228352 -34.654346641055241,-58.371762798405967 -34.654331717681842));1;300;59;3459;DON PEDRO DE MENDOZA;MONTES DE OCA, MANUEL - PUENTE PUEYRREDON;3865;1V2R
POLYGON ((-58.395481538678219 -34.648657279095303,-58.395482289873698 -34.648648286142802,-58.395449643868211 -34.648646423761107,-58.395448892669208 -34.648655416713396,-58.395481538678219 -34.648657279095303));1;400;60;2073;ALVARADO;LUNA;3299;1V2R
POLYGON ((-58.390380648406612 -34.636511399801478,-58.390377635496719 -34.636520063375876,-58.390409081163604 -34.636527534136135,-58.390412094070513 -34.636518870560948,-58.390380648406612 -34.636511399801478));1;200;61;986;USPALLATA;VELEZ SARSFIELD;2001;1V3R
POLYGON ((-58.372933036782037 -34.646794056683838,-58.372943824168587 -34.64679539160197,-58.372948670044615 -34.646768646713227,-58.372937882661446 -34.646767311795521,-58.372933036782037 -34.646794056683838));1;200;62;3656;MONTES DE OCA, MANUEL;CALIFORNIA;1710;1V0.5R
POLYGON ((-58.372807514261702 -34.646531015461811,-58.372804742854946 -34.64653973399362,-58.372836391855799 -34.646546605088623,-58.372839163259478 -34.646537886556089,-58.372807514261702 -34.646531015461811));1;200;63;3993;CALIFORNIA;MONTES DE OCA, MANUEL;1699;1V2R
POLYGON ((-58.372813256145932 -34.646645517970072,-58.37281603422489 -34.646636800888068,-58.37278439045452 -34.64662991325217,-58.372781612372485 -34.646638630333456,-58.372813256145932 -34.646645517970072));1;200;64;3994;CALIFORNIA;MONTES DE OCA, MANUEL;1698;1V2R
POLYGON ((-58.370710142830625 -34.647743789020865,-58.370707819856825 -34.647752596581903,-58.370739792512836 -34.647758355800008,-58.370742115483402 -34.647749548238359,-58.370710142830625 -34.647743789020865));1;250;65;3559;IRIARTE, GRAL.;JOVELLANOS, GASPAR M. DE;1512;1V2R
POLYGON ((-58.358488946573274 -34.620456083674533,-58.358488096791248 -34.620465070648926,-58.358520709913122 -34.620467178162265,-58.358521559691624 -34.620458191187645,-58.358488946573274 -34.620456083674533));1;200;66;7158;RIVAS, JOAQUIN, ALFEREZ DE;CORREA, BENITO;0;1V1R
POLYGON ((-58.364386397174336 -34.600977097418969,-58.364385498932727 -34.600986081187436,-58.364418092702799 -34.600988309411377,-58.364418990940919 -34.600979325642683,-58.364386397174336 -34.600977097418969));1;300;67;19948;DE LA BARRA EMMA (VIA PUBLICA);COSSENTINI OLGA;333;1V2R
POLYGON ((-58.364391367844576 -34.601094534054155,-58.364392222168753 -34.601085547357293,-58.364359617736497 -34.601083428071675,-58.364358763408838 -34.601092414768296,-58.364391367844576 -34.601094534054155));1;300;68;19949;DE LA BARRA EMMA (VIA PUBLICA);COSSENTINI OLGA;333;1V2R
POLYGON ((-58.398242500658988 -34.611969002581112,-58.398243405186932 -34.611960019246744,-58.398210808646603 -34.611957775719581,-58.398209904115198 -34.611966759053701,-58.398242500658988 -34.611969002581112));1;150;69;1032;ALSINA, ADOLFO;PASCO - PICHINCHA;2248;1V0.5R
POLYGON ((-58.354773433301318 -34.633824152739869,-58.354783233888341 -34.63382810711726,-58.354797586382638 -34.633803804939411,-58.354787785797811 -34.633799850563165,-58.354773433301318 -34.633824152739869));1;250;70;6385;CABOTO;SUAREZ;1206;1V2R
POLYGON ((-58.398231067614937 -34.598461448591415,-58.398228892785667 -34.598452615374654,-58.398196846213303 -34.598458010538344,-58.398199021039318 -34.598466843755652,-58.398231067614937 -34.598461448591415));1;150;71;8741;PARAGUAY;JUNIN - URIBURU JOSE E., PRES.;2151;1V0.5R
POLYGON ((-58.381193423863351 -34.619621070551794,-58.381182534248161 -34.619621534995609,-58.381184219664803 -34.619648542262695,-58.381195109283503 -34.619648077818724,-58.381193423863351 -34.619621070551794));1;250;72;16406;9 DE JULIO (SUR);CALVO, CARLOS;995;0V1R
POLYGON ((-58.381287352239582 -34.619813872280631,-58.381287103622761 -34.619804860229308,-58.381254399761502 -34.619805476816509,-58.381254648374778 -34.619814488867853,-58.381287352239582 -34.619813872280631));1;150;73;16421;CALVO, CARLOS;LIMA;1080;0V1R
POLYGON ((-58.394852240757587 -34.638617609621861,-58.394841729454122 -34.638615204769891,-58.394833000478158 -34.638641267765543,-58.394843511784643 -34.638643672618251,-58.394852240757587 -34.638617609621861));1;250;74;1100;MONASTERIO;LOS PATOS;288;3V6R
POLYGON ((-58.39717560774308 -34.636485566445153,-58.397165196973361 -34.636482880113505,-58.397155446553924 -34.636508694503163,-58.397165857326549 -34.636511380835628,-58.39717560774308 -34.636485566445153));1;300;75;1092;GARCIA, MANUEL;PATAGONES;75;1V1R
POLYGON ((-58.4060512583711 -34.633871987118511,-58.40604040511905 -34.633871101889426,-58.406037192156084 -34.633898014307753,-58.406048045411609 -34.633898899537122,-58.4060512583711 -34.633871987118511));1;150;76;19737;LA RIOJA;BRASIL;1910;1V2R
POLYGON ((-58.392452177378381 -34.645250193202607,-58.392447277141002 -34.645258246659075,-58.392476511408283 -34.645270395915638,-58.392481411643537 -34.645262342458004,-58.392452177378381 -34.645250193202607));1;300;77;2483;OLAVARRIA;VELEZ SARSFIELD - MAGALDI, AGUSTIN;3046;1V1R
POLYGON ((-58.413423281536978 -34.656786928469643,-58.413433256264611 -34.656790578390378,-58.413446507429619 -34.656765851313388,-58.413436532704367 -34.656762201393718,-58.413423281536978 -34.656786928469643));1;300;78;1597;ROMERO;CABRED, DOMINGO, DR.;916;1V2R
POLYGON ((-58.414438010829009 -34.650940071892769,-58.414427312596736 -34.650938311737619,-58.414420922740732 -34.650964834249592,-58.414431620976288 -34.650966594405297,-58.414438010829009 -34.650940071892769));1;300;79;1592;OCHOA, ENRIQUE;VENTANA - TRAFUL;336;1V2R
POLYGON ((-58.414475787653686 -34.65078327037984,-58.414465089440739 -34.650781510227986,-58.414458699608865 -34.650808032742638,-58.414469397825066 -34.650809792895053,-58.414475787653686 -34.65078327037984));1;300;80;1590;OCHOA, ENRIQUE;VENTANA - TRAFUL;333;1V2R
POLYGON ((-58.413910192531617 -34.652697474580847,-58.413920897982159 -34.65269920546001,-58.413927181685395 -34.652672665620209,-58.413916476238136 -34.652670934741593,-58.413910192531617 -34.652697474580847));1;300;81;1550;OCHOA, ENRIQUE;LYNCH;497;1V1R
POLYGON ((-58.388518730722744 -34.607793954396158,-58.388519646933823 -34.607784971869442,-58.388487054978029 -34.607782699248965,-58.388486138763469 -34.607791681775439,-58.388518730722744 -34.607793954396158));1;150;82;3442;MITRE, BARTOLOME;PARANA - MONTEVIDEO;1552;1V0.5R
POLYGON ((-58.390327256134739 -34.637934929032305,-58.390329855863634 -34.637926174496961,-58.390298079502664 -34.637919728357311,-58.390295479770636 -34.637928482891958,-58.390327256134739 -34.637934929032305));1;200;83;1041;LOS PATOS;VELEZ SARSFIELD;2031;2V4R
POLYGON ((-58.394954664400508 -34.658377967476333,-58.394943806122697 -34.658377097741088,-58.394940648453421 -34.658404014592477,-58.394951506734699 -34.658404884327972,-58.394954664400508 -34.658377967476333));1;200;84;2442;LUNA;ZEPITA;1997;1V1R
POLYGON ((-58.394830946359306 -34.658393297080664,-58.394841832684229 -34.658393880225404,-58.394843949851357 -34.658366893852197,-58.39483306352993 -34.658366310707656,-58.394830946359306 -34.658393297080664));1;200;85;2443;LUNA;ZEPITA;1997;1V1R
POLYGON ((-58.362644938654732 -34.640943777867683,-58.362654904291979 -34.640947441175996,-58.362668201496639 -34.640922731869381,-58.362658235861765 -34.640919068562134,-58.362644938654732 -34.640943777867683));1;300;86;4449;GARIBALDI;ROCHA;1616;1V2R
POLYGON ((-58.355004055210877 -34.630599377806739,-58.354999191270551 -34.630607445937962,-58.355028473587495 -34.630619507352336,-58.355033337525704 -34.630611439219933,-58.355004055210877 -34.630599377806739));1;300;87;4386;VALLE, ARISTOBULO DEL;DON PEDRO DE MENDOZA;25;1V1R
POLYGON ((-58.38729419350873 -34.587605052997581,-58.38728676612746 -34.587611650631793,-58.387310698943089 -34.587630078399364,-58.387318126324125 -34.58762348076371,-58.38729419350873 -34.587605052997581));1;150;88;11444;CALLAO;POSADAS;1986;1V0.5R
POLYGON ((-58.385874935433066 -34.628492070363002,-58.385876871003219 -34.628483199104764,-58.385844674670835 -34.6284783992228,-58.385842739097377 -34.62848727048052,-58.385874935433066 -34.628492070363002));1;150;89;19081;BRASIL;SAN JOSE;1402;1V0.5R
POLYGON ((-58.415254374077392 -34.648365711133117,-58.41525653804861 -34.648356875946817,-58.41522446487734 -34.648351510967316,-58.415222300902869 -34.648360346153048,-58.415254374077392 -34.648365711133117));1;200;90;1044;GRITO DE ASENCIO;OCHOA, ENRIQUE;3802;1V1R
POLYGON ((-58.38677849637336 -34.636994248873243,-58.38677545446334 -34.63700290552498,-58.386806875188064 -34.637010448149177,-58.3868099170951 -34.637001791496672,-58.38677849637336 -34.636994248873243));1;200;91;2372;LOS PATOS;PERDRIEL;1718;1V1R
POLYGON ((-58.416279571534645 -34.64603911632549,-58.416268665078597 -34.646039244579384,-58.416269130646533 -34.646066284922277,-58.416280037106134 -34.646066156668311,-58.416279571534645 -34.64603911632549));1;200;92;1043;SAENZ;OCHOA, ENRIQUE;555;1V2R
POLYGON ((-58.416029669588163 -34.643505772012908,-58.416040575761265 -34.64350564662589,-58.416040120611143 -34.64347860615073,-58.416029214441572 -34.643478731537705,-58.416029669588163 -34.643505772012908));1;200;93;1045;SAENZ;PAGOLA, CNEL.;314;1V1R
POLYGON ((-58.388715768396978 -34.585194444163882,-58.388719577498435 -34.585202890222341,-58.388750214538717 -34.585193439336997,-58.388746405434588 -34.585184993279455,-58.388715768396978 -34.585194444163882));1;500;94;12841;DEL LIBERTADOR;SCHIAFFINO, EDUARDO;1208;1V4R
POLYGON ((-58.385022059148973 -34.586852674151338,-58.385028014365204 -34.586860224206958,-58.385055401814306 -34.586845448826971,-58.385049446596625 -34.58683789877265,-58.385022059148973 -34.586852674151338));1;350;95;12829;DEL LIBERTADOR;RODRIGUEZ PEÑA;915;1V0.5R
POLYGON ((-58.34783998402694 -34.623770325451346,-58.347838821966 -34.623779288503016,-58.347871349585084 -34.623782170373403,-58.347872511642564 -34.623773207321413,-58.34783998402694 -34.623770325451346));1;300;96;12052;ESPAÑA;TALLER ARMADA ARGENTINA;0;0V2R
POLYGON ((-58.354202937927198 -34.622617584537188,-58.354212498750982 -34.622621919495153,-58.354228230426422 -34.622598208618193,-58.354218669604549 -34.622593873661458,-58.354202937927198 -34.622617584537188));1;300;97;12051;ESPAÑA;PAREJA, FRANCISCO, ALF.;0;1V1R
POLYGON ((-58.388706981003779 -34.594642363646841,-58.388706343771247 -34.594651362664351,-58.388738990353268 -34.594652943536289,-58.388739627582297 -34.594643944518587,-58.388706981003779 -34.594642363646841));1;150;98;10131;ARENALES;PARANA;1502;1V0.5R
POLYGON ((-58.393831812330859 -34.645824838377699,-58.393826945828842 -34.645832905806913,-58.393856231022362 -34.645844971338306,-58.393861097522247 -34.645836903907941,-58.393831812330859 -34.645824838377699));1;300;99;2485;OLAVARRIA;MAGALDI, AGUSTIN - LUNA;3198;1V1R
POLYGON ((-58.357942296291597 -34.612603273512576,-58.35795276350472 -34.612605797077286,-58.357961920470579 -34.612579835191617,-58.357951453260426 -34.612577311627689,-58.357942296291597 -34.612603273512576));1;300;100;12234;ACHAVAL RODRIGUEZ, T., DR.;LANTERI JULIETA;0;1V0.5R
