PUNTO;COMUNA;ANIO;MES;SEMANA;VISITAS
ARISTOBULO DEL VALLE;11;2015;ENERO;14/01 - 18/01;196
ARENALES;11;2015;ENERO;14/01 - 18/01;283
ALEM;12;2015;ENERO;14/01 - 18/01;236
PARQUE SAAVEDRA;12;2015;ENERO;14/01 - 18/01;138
MANUEL BELGRANO;13;2015;ENERO;14/01 - 18/01;85
BALCARCE;13;2015;ENERO;14/01 - 18/01;116
PALERMO VIEJO;14;2015;ENERO;14/01 - 18/01;79
CASTELLI;13;2015;ENERO;14/01 - 18/01;9
GUEMES;14;2015;ENERO;14/01 - 18/01;74
25 DE AGOSTO;15;2015;ENERO;14/01 - 18/01;38
PARQUE LOS ANDES;15;2015;ENERO;14/01 - 18/01;64
SAN MARTIN;1;2015;ENERO;21/01 -25/01;135
MUJERES ARGENTINAS;1;2015;ENERO;21/01 -25/01;22
VERA PENIALOZA;1;2015;ENERO;21/01 -25/01;115
MITRE;2;2015;ENERO;21/01 -25/01;31
MONSENIOR DE ANDREA;2;2015;ENERO;21/01 -25/01;125
1RO DE MAYO;3;2015;ENERO;21/01 -25/01;105
VELAZCO IBARRA;3;2015;ENERO;21/01 -25/01;0
COLOMBIA;4;2015;ENERO;21/01 -25/01;197
PARQUE PATRICIOS;4;2015;ENERO;21/01 -25/01;92
BOEDO;5;2015;ENERO;21/01 -25/01;109
ALMAGRO;5;2015;ENERO;21/01 -25/01;105
PARQUE RIVADAVIA;6;2015;ENERO;21/01 -25/01;206
PARQUE CENTENARIO;6;2015;ENERO;21/01 -25/01;297
PARQUE CHACABUCO;7;2015;ENERO;21/01 -25/01;112
PUEYRREDON;7;2015;ENERO;21/01 -25/01;229
SOLDATI;8;2015;ENERO;21/01 -25/01;10
SUDAMERICA;8;2015;ENERO;21/01 -25/01;34
PARQUE AVELLANEDA;9;2015;ENERO;21/01 -25/01;63
PARQUE SANTOJANNI;9;2015;ENERO;21/01 -25/01;40
VELEZ SARFIELD;10;2015;ENERO;21/01 -25/01;175
DON BOSCO;10;2015;ENERO;21/01 -25/01;165
ARISTOBULO DEL VALLE;11;2015;ENERO;21/01 -25/01;126
ARENALES;11;2015;ENERO;21/01 -25/01;323
ALEM;12;2015;ENERO;21/01 -25/01;239
PARQUE SAAVEDRA;12;2015;ENERO;21/01 -25/01;177
MANUEL BELGRANO;13;2015;ENERO;21/01 -25/01;107
BALCARCE;13;2015;ENERO;21/01 -25/01;91
PALERMO VIEJO;14;2015;ENERO;21/01 -25/01;82
CASTELLI;13;2015;ENERO;21/01 -25/01;8
GUEMES;14;2015;ENERO;21/01 -25/01;64
25 DE AGOSTO;15;2015;ENERO;21/01 -25/01;0
PARQUE LOS ANDES;15;2015;ENERO;21/01 -25/01;104
SAN MARTIN;1;2015;ENERO;28/01 - 1/02;101
MUJERES ARGENTINAS;1;2015;ENERO;28/01 - 1/02;18
VERA PENIALOZA;1;2015;ENERO;28/01 - 1/02;140
MITRE;2;2015;ENERO;28/01 - 1/02;23
MONSENIOR DE ANDREA;2;2015;ENERO;28/01 - 1/02;139
1RO DE MAYO;3;2015;ENERO;28/01 - 1/02;149
VELAZCO IBARRA;3;2015;ENERO;28/01 - 1/02;0
COLOMBIA;4;2015;ENERO;28/01 - 1/02;121
PARQUE PATRICIOS;4;2015;ENERO;28/01 - 1/02;80
BOEDO;5;2015;ENERO;28/01 - 1/02;85
ALMAGRO;5;2015;ENERO;28/01 - 1/02;69
PARQUE RIVADAVIA;6;2015;ENERO;28/01 - 1/02;177
PARQUE CENTENARIO;6;2015;ENERO;28/01 - 1/02;310
PARQUE CHACABUCO;7;2015;ENERO;28/01 - 1/02;51
PUEYRREDON;7;2015;ENERO;28/01 - 1/02;216
SOLDATI;8;2015;ENERO;28/01 - 1/02;9
SUDAMERICA;8;2015;ENERO;28/01 - 1/02;22
PARQUE AVELLANEDA;9;2015;ENERO;28/01 - 1/02;64
PARQUE SANTOJANNI;9;2015;ENERO;28/01 - 1/02;31
VELEZ SARFIELD;10;2015;ENERO;28/01 - 1/02;134
DON BOSCO;10;2015;ENERO;28/01 - 1/02;151
ARISTOBULO DEL VALLE;11;2015;ENERO;28/01 - 1/02;150
ARENALES;11;2015;ENERO;28/01 - 1/02;342
ALEM;12;2015;ENERO;28/01 - 1/02;272
PARQUE SAAVEDRA;12;2015;ENERO;28/01 - 1/02;186
MANUEL BELGRANO;13;2015;ENERO;28/01 - 1/02;108
BALCARCE;13;2015;ENERO;28/01 - 1/02;61
PALERMO VIEJO;14;2015;ENERO;28/01 - 1/02;48
CASTELLI;13;2015;ENERO;28/01 - 1/02;13
GUEMES;14;2015;ENERO;28/01 - 1/02;84
25 DE AGOSTO;15;2015;ENERO;28/01 - 1/02;0
PARQUE LOS ANDES;15;2015;ENERO;28/01 - 1/02;65
SAN MARTIN;1;2015;FEBRERO;04/02 - 08/02;92
MUJERES ARGENTINAS;1;2015;FEBRERO;04/02 - 08/02;15
VERA PENIALOZA;1;2015;FEBRERO;04/02 - 08/02;132
MITRE;2;2015;FEBRERO;04/02 - 08/02;28
MONSENIOR DE ANDREA;2;2015;FEBRERO;04/02 - 08/02;116
1RO DE MAYO;3;2015;FEBRERO;04/02 - 08/02;137
VELAZCO IBARRA;3;2015;FEBRERO;04/02 - 08/02;0
COLOMBIA;4;2015;FEBRERO;04/02 - 08/02;138
PARQUE PATRICIOS;4;2015;FEBRERO;04/02 - 08/02;79
BOEDO;5;2015;FEBRERO;04/02 - 08/02;90
ALMAGRO;5;2015;FEBRERO;04/02 - 08/02;72
PARQUE RIVADAVIA;6;2015;FEBRERO;04/02 - 08/02;169
PARQUE CENTENARIO;6;2015;FEBRERO;04/02 - 08/02;294
PARQUE CHACABUCO;7;2015;FEBRERO;04/02 - 08/02;38
PUEYRREDON;7;2015;FEBRERO;04/02 - 08/02;139
SOLDATI;8;2015;FEBRERO;04/02 - 08/02;7
SUDAMERICA;8;2015;FEBRERO;04/02 - 08/02;23
PARQUE AVELLANEDA;9;2015;FEBRERO;04/02 - 08/02;51
PARQUE SANTOJANNI;9;2015;FEBRERO;04/02 - 08/02;35
VELEZ SARFIELD;10;2015;FEBRERO;04/02 - 08/02;119
DON BOSCO;10;2015;FEBRERO;04/02 - 08/02;157
ARISTOBULO DEL VALLE;11;2015;FEBRERO;04/02 - 08/02;134
ARENALES;11;2015;FEBRERO;04/02 - 08/02;335
ALEM;12;2015;FEBRERO;04/02 - 08/02;238
PARQUE SAAVEDRA;12;2015;FEBRERO;04/02 - 08/02;198
MANUEL BELGRANO;13;2015;FEBRERO;04/02 - 08/02;94
BALCARCE;13;2015;FEBRERO;04/02 - 08/02;59
PALERMO VIEJO;14;2015;FEBRERO;04/02 - 08/02;32
CASTELLI;13;2015;FEBRERO;04/02 - 08/02;11
GUEMES;14;2015;FEBRERO;04/02 - 08/02;71
25 DE AGOSTO;15;2015;FEBRERO;04/02 - 08/02;0
PARQUE LOS ANDES;15;2015;FEBRERO;04/02 - 08/02;61
SAN MARTIN;1;2015;FEBRERO;11/02 - 15/02;154
MUJERES ARGENTINAS;1;2015;FEBRERO;11/02 - 15/02;46
VERA PENIALOZA;1;2015;FEBRERO;11/02 - 15/02;125
MITRE;2;2015;FEBRERO;11/02 - 15/02;57
MONSENIOR DE ANDREA;2;2015;FEBRERO;11/02 - 15/02;127
1RO DE MAYO;3;2015;FEBRERO;11/02 - 15/02;130
VELAZCO IBARRA;3;2015;FEBRERO;11/02 - 15/02;0
COLOMBIA;4;2015;FEBRERO;11/02 - 15/02;278
PARQUE PATRICIOS;4;2015;FEBRERO;11/02 - 15/02;101
BOEDO;5;2015;FEBRERO;11/02 - 15/02;111
ALMAGRO;5;2015;FEBRERO;11/02 - 15/02;98
PARQUE RIVADAVIA;6;2015;FEBRERO;11/02 - 15/02;106
PARQUE CENTENARIO;6;2015;FEBRERO;11/02 - 15/02;267
PARQUE CHACABUCO;7;2015;FEBRERO;11/02 - 15/02;71
PUEYRREDON;7;2015;FEBRERO;11/02 - 15/02;243
SOLDATI;8;2015;FEBRERO;11/02 - 15/02;34
SUDAMERICA;8;2015;FEBRERO;11/02 - 15/02;18
PARQUE AVELLANEDA;9;2015;FEBRERO;11/02 - 15/02;57
PARQUE SANTOJANNI;9;2015;FEBRERO;11/02 - 15/02;44
VELEZ SARFIELD;10;2015;FEBRERO;11/02 - 15/02;171
DON BOSCO;10;2015;FEBRERO;11/02 - 15/02;134
ARISTOBULO DEL VALLE;11;2015;FEBRERO;11/02 - 15/02;125
ARENALES;11;2015;FEBRERO;11/02 - 15/02;309
ALEM;12;2015;FEBRERO;11/02 - 15/02;227
PARQUE SAAVEDRA;12;2015;FEBRERO;11/02 - 15/02;201
MANUEL BELGRANO;13;2015;FEBRERO;11/02 - 15/02;66
BALCARCE;13;2015;FEBRERO;11/02 - 15/02;134
PALERMO VIEJO;14;2015;FEBRERO;11/02 - 15/02;45
CASTELLI;13;2015;FEBRERO;11/02 - 15/02;33
GUEMES;14;2015;FEBRERO;11/02 - 15/02;73
25 DE AGOSTO;15;2015;FEBRERO;11/02 - 15/02;0
PARQUE LOS ANDES;15;2015;FEBRERO;11/02 - 15/02;48
SAN MARTIN;1;2015;FEBRERO;18/02 - 22/02;138
MUJERES ARGENTINAS;1;2015;FEBRERO;18/02 - 22/02;29
VERA PENIALOZA;1;2015;FEBRERO;18/02 - 22/02;183
MITRE;2;2015;FEBRERO;18/02 - 22/02;31
MONSENIOR DE ANDREA;2;2015;FEBRERO;18/02 - 22/02;86
1RO DE MAYO;3;2015;FEBRERO;18/02 - 22/02;132
VELAZCO IBARRA;3;2015;FEBRERO;18/02 - 22/02;0
COLOMBIA;4;2015;FEBRERO;18/02 - 22/02;195
PARQUE PATRICIOS;4;2015;FEBRERO;18/02 - 22/02;125
BOEDO;5;2015;FEBRERO;18/02 - 22/02;246
ALMAGRO;5;2015;FEBRERO;18/02 - 22/02;275
PARQUE RIVADAVIA;6;2015;FEBRERO;18/02 - 22/02;98
PARQUE CENTENARIO;6;2015;FEBRERO;18/02 - 22/02;170
PARQUE CHACABUCO;7;2015;FEBRERO;18/02 - 22/02;98
PUEYRREDON;7;2015;FEBRERO;18/02 - 22/02;189
SOLDATI;8;2015;FEBRERO;18/02 - 22/02;18
SUDAMERICA;8;2015;FEBRERO;18/02 - 22/02;24
PARQUE AVELLANEDA;9;2015;FEBRERO;18/02 - 22/02;101
PARQUE SANTOJANNI;9;2015;FEBRERO;18/02 - 22/02;40
VELEZ SARFIELD;10;2015;FEBRERO;18/02 - 22/02;188
DON BOSCO;10;2015;FEBRERO;18/02 - 22/02;166
ARISTOBULO DEL VALLE;11;2015;FEBRERO;18/02 - 22/02;118
ARENALES;11;2015;FEBRERO;18/02 - 22/02;352
ALEM;12;2015;FEBRERO;18/02 - 22/02;230
PARQUE SAAVEDRA;12;2015;FEBRERO;18/02 - 22/02;223
MANUEL BELGRANO;13;2015;FEBRERO;18/02 - 22/02;108
BALCARCE;13;2015;FEBRERO;18/02 - 22/02;73
PALERMO VIEJO;14;2015;FEBRERO;18/02 - 22/02;49
CASTELLI;13;2015;FEBRERO;18/02 - 22/02;38
GUEMES;14;2015;FEBRERO;18/02 - 22/02;124
25 DE AGOSTO;15;2015;FEBRERO;18/02 - 22/02;0
PARQUE LOS ANDES;15;2015;FEBRERO;18/02 - 22/02;96
SAN MARTIN;1;2015;FEBRERO;25/02 - 01/03;102
MUJERES ARGENTINAS;1;2015;FEBRERO;25/02 - 01/03;34
VERA PENIALOZA;1;2015;FEBRERO;25/02 - 01/03;191
MITRE;2;2015;FEBRERO;25/02 - 01/03;35
MONSENIOR DE ANDREA;2;2015;FEBRERO;25/02 - 01/03;73
1RO DE MAYO;3;2015;FEBRERO;25/02 - 01/03;155
VELAZCO IBARRA;3;2015;FEBRERO;25/02 - 01/03;0
COLOMBIA;4;2015;FEBRERO;25/02 - 01/03;201
PARQUE PATRICIOS;4;2015;FEBRERO;25/02 - 01/03;116
BOEDO;5;2015;FEBRERO;25/02 - 01/03;170
ALMAGRO;5;2015;FEBRERO;25/02 - 01/03;190
PARQUE RIVADAVIA;6;2015;FEBRERO;25/02 - 01/03;92
PARQUE CENTENARIO;6;2015;FEBRERO;25/02 - 01/03;266
PARQUE CHACABUCO;7;2015;FEBRERO;25/02 - 01/03;103
PUEYRREDON;7;2015;FEBRERO;25/02 - 01/03;164
SOLDATI;8;2015;FEBRERO;25/02 - 01/03;11
SUDAMERICA;8;2015;FEBRERO;25/02 - 01/03;19
PARQUE AVELLANEDA;9;2015;FEBRERO;25/02 - 01/03;83
PARQUE SANTOJANNI;9;2015;FEBRERO;25/02 - 01/03;39
VELEZ SARFIELD;10;2015;FEBRERO;25/02 - 01/03;196
DON BOSCO;10;2015;FEBRERO;25/02 - 01/03;175
ARISTOBULO DEL VALLE;11;2015;FEBRERO;25/02 - 01/03;97
ARENALES;11;2015;FEBRERO;25/02 - 01/03;318
ALEM;12;2015;FEBRERO;25/02 - 01/03;198
PARQUE SAAVEDRA;12;2015;FEBRERO;25/02 - 01/03;201
MANUEL BELGRANO;13;2015;FEBRERO;25/02 - 01/03;79
BALCARCE;13;2015;FEBRERO;25/02 - 01/03;80
PALERMO VIEJO;14;2015;FEBRERO;25/02 - 01/03;45
CASTELLI;13;2015;FEBRERO;25/02 - 01/03;31
GUEMES;14;2015;FEBRERO;25/02 - 01/03;84
25 DE AGOSTO;15;2015;FEBRERO;25/02 - 01/03;0
PARQUE LOS ANDES;15;2015;FEBRERO;25/02 - 01/03;73
SAN MARTIN;1;2015;MARZO;04/03 - 08/03;168
MUJERES ARGENTINAS;1;2015;MARZO;04/03 - 08/03;38
VERA PENIALOZA;1;2015;MARZO;04/03 - 08/03;72
MITRE;2;2015;MARZO;04/03 - 08/03;24
MONSENIOR DE ANDREA;2;2015;MARZO;04/03 - 08/03;161
1RO DE MAYO;3;2015;MARZO;04/03 - 08/03;150
VELAZCO IBARRA;3;2015;MARZO;04/03 - 08/03;0
COLOMBIA;4;2015;MARZO;04/03 - 08/03;187
PARQUE PATRICIOS;4;2015;MARZO;04/03 - 08/03;144
BOEDO;5;2015;MARZO;04/03 - 08/03;263
ALMAGRO;5;2015;MARZO;04/03 - 08/03;205
PARQUE RIVADAVIA;6;2015;MARZO;04/03 - 08/03;195
PARQUE CENTENARIO;6;2015;MARZO;04/03 - 08/03;286
PARQUE CHACABUCO;7;2015;MARZO;04/03 - 08/03;243
PUEYRREDON;7;2015;MARZO;04/03 - 08/03;234
SOLDATI;8;2015;MARZO;04/03 - 08/03;16
SUDAMERICA;8;2015;MARZO;04/03 - 08/03;59
PARQUE AVELLANEDA;9;2015;MARZO;04/03 - 08/03;104
PARQUE SANTOJANNI;9;2015;MARZO;04/03 - 08/03;31
VELEZ SARFIELD;10;2015;MARZO;04/03 - 08/03;157
DON BOSCO;10;2015;MARZO;04/03 - 08/03;191
ARISTOBULO DEL VALLE;11;2015;MARZO;04/03 - 08/03;187
ARENALES;11;2015;MARZO;04/03 - 08/03;394
ALEM;12;2015;MARZO;04/03 - 08/03;239
PARQUE SAAVEDRA;12;2015;MARZO;04/03 - 08/03;147
MANUEL BELGRANO;13;2015;MARZO;04/03 - 08/03;140
BALCARCE;13;2015;MARZO;04/03 - 08/03;59
PALERMO VIEJO;14;2015;MARZO;04/03 - 08/03;75
CASTELLI;13;2015;MARZO;04/03 - 08/03;106
GUEMES;14;2015;MARZO;04/03 - 08/03;122
25 DE AGOSTO;15;2015;MARZO;04/03 - 08/03;0
PARQUE LOS ANDES;15;2015;MARZO;04/03 - 08/03;81
SAN MARTIN;1;2015;MARZO;11/03 - 15/03;181
MUJERES ARGENTINAS;1;2015;MARZO;11/03 - 15/03;32
VERA PENIALOZA;1;2015;MARZO;11/03 - 15/03;123
MITRE;2;2015;MARZO;11/03 - 15/03;43
MONSENIOR DE ANDREA;2;2015;MARZO;11/03 - 15/03;95
1RO DE MAYO;3;2015;MARZO;11/03 - 15/03;136
VELAZCO IBARRA;3;2015;MARZO;11/03 - 15/03;
COLOMBIA;4;2015;MARZO;11/03 - 15/03;225
PARQUE PATRICIOS;4;2015;MARZO;11/03 - 15/03;136
BOEDO;5;2015;MARZO;11/03 - 15/03;230
ALMAGRO;5;2015;MARZO;11/03 - 15/03;191
PARQUE RIVADAVIA;6;2015;MARZO;11/03 - 15/03;222
PARQUE CENTENARIO;6;2015;MARZO;11/03 - 15/03;289
PARQUE CHACABUCO;7;2015;MARZO;11/03 - 15/03;175
PUEYRREDON;7;2015;MARZO;11/03 - 15/03;130
SOLDATI;8;2015;MARZO;11/03 - 15/03;17
SUDAMERICA;8;2015;MARZO;11/03 - 15/03;65
PARQUE AVELLANEDA;9;2015;MARZO;11/03 - 15/03;96
PARQUE SANTOJANNI;9;2015;MARZO;11/03 - 15/03;36
VELEZ SARFIELD;10;2015;MARZO;11/03 - 15/03;220
DON BOSCO;10;2015;MARZO;11/03 - 15/03;208
ARISTOBULO DEL VALLE;11;2015;MARZO;11/03 - 15/03;208
ARENALES;11;2015;MARZO;11/03 - 15/03;407
ALEM;12;2015;MARZO;11/03 - 15/03;218
PARQUE SAAVEDRA;12;2015;MARZO;11/03 - 15/03;178
MANUEL BELGRANO;13;2015;MARZO;11/03 - 15/03;151
BALCARCE;13;2015;MARZO;11/03 - 15/03;147
PALERMO VIEJO;14;2015;MARZO;11/03 - 15/03;67
CASTELLI;13;2015;MARZO;11/03 - 15/03;52
GUEMES;14;2015;MARZO;11/03 - 15/03;71
25 DE AGOSTO;15;2015;MARZO;11/03 - 15/03;
PARQUE LOS ANDES;15;2015;MARZO;11/03 - 15/03;80
SAN MARTIN;1;2015;MARZO;18/03 - 22/03;157
MUJERES ARGENTINAS;1;2015;MARZO;18/03 - 22/03;26
VERA PENIALOZA;1;2015;MARZO;18/03 - 22/03;169
MITRE;2;2015;MARZO;18/03 - 22/03;37
MONSENIOR DE ANDREA;2;2015;MARZO;18/03 - 22/03;106
1RO DE MAYO;3;2015;MARZO;18/03 - 22/03;111
VELAZCO IBARRA;3;2015;MARZO;18/03 - 22/03;
COLOMBIA;4;2015;MARZO;18/03 - 22/03;204
PARQUE PATRICIOS;4;2015;MARZO;18/03 - 22/03;119
BOEDO;5;2015;MARZO;18/03 - 22/03;219
ALMAGRO;5;2015;MARZO;18/03 - 22/03;177
PARQUE RIVADAVIA;6;2015;MARZO;18/03 - 22/03;265
PARQUE CENTENARIO;6;2015;MARZO;18/03 - 22/03;315
PARQUE CHACABUCO;7;2015;MARZO;18/03 - 22/03;126
PUEYRREDON;7;2015;MARZO;18/03 - 22/03;173
SOLDATI;8;2015;MARZO;18/03 - 22/03;34
SUDAMERICA;8;2015;MARZO;18/03 - 22/03;48
PARQUE AVELLANEDA;9;2015;MARZO;18/03 - 22/03;94
PARQUE SANTOJANNI;9;2015;MARZO;18/03 - 22/03;37
VELEZ SARFIELD;10;2015;MARZO;18/03 - 22/03;208
DON BOSCO;10;2015;MARZO;18/03 - 22/03;259
ARISTOBULO DEL VALLE;11;2015;MARZO;18/03 - 22/03;125
ARENALES;11;2015;MARZO;18/03 - 22/03;406
ALEM;12;2015;MARZO;18/03 - 22/03;272
PARQUE SAAVEDRA;12;2015;MARZO;18/03 - 22/03;167
MANUEL BELGRANO;13;2015;MARZO;18/03 - 22/03;138
BALCARCE;13;2015;MARZO;18/03 - 22/03;144
PALERMO VIEJO;14;2015;MARZO;18/03 - 22/03;62
CASTELLI;13;2015;MARZO;18/03 - 22/03;43
GUEMES;14;2015;MARZO;18/03 - 22/03;78
25 DE AGOSTO;15;2015;MARZO;18/03 - 22/03;
PARQUE LOS ANDES;15;2015;MARZO;18/03 - 22/03;95
SAN MARTIN;1;2015;MARZO;25/03 - 29/03;136
MUJERES ARGENTINAS;1;2015;MARZO;25/03 - 29/03;29
VERA PENIALOZA;1;2015;MARZO;25/03 - 29/03;169
MITRE;2;2015;MARZO;25/03 - 29/03;55
MONSENIOR DE ANDREA;2;2015;MARZO;25/03 - 29/03;102
1RO DE MAYO;3;2015;MARZO;25/03 - 29/03;124
VELAZCO IBARRA;3;2015;MARZO;25/03 - 29/03;
COLOMBIA;4;2015;MARZO;25/03 - 29/03;171
PARQUE PATRICIOS;4;2015;MARZO;25/03 - 29/03;115
BOEDO;5;2015;MARZO;25/03 - 29/03;237
ALMAGRO;5;2015;MARZO;25/03 - 29/03;125
PARQUE RIVADAVIA;6;2015;MARZO;25/03 - 29/03;162
PARQUE CENTENARIO;6;2015;MARZO;25/03 - 29/03;285
PARQUE CHACABUCO;7;2015;MARZO;25/03 - 29/03;119
PUEYRREDON;7;2015;MARZO;25/03 - 29/03;246
SOLDATI;8;2015;MARZO;25/03 - 29/03;36
SUDAMERICA;8;2015;MARZO;25/03 - 29/03;24
PARQUE AVELLANEDA;9;2015;MARZO;25/03 - 29/03;91
PARQUE SANTOJANNI;9;2015;MARZO;25/03 - 29/03;43
VELEZ SARFIELD;10;2015;MARZO;25/03 - 29/03;209
DON BOSCO;10;2015;MARZO;25/03 - 29/03;223
ARISTOBULO DEL VALLE;11;2015;MARZO;25/03 - 29/03;135
ARENALES;11;2015;MARZO;25/03 - 29/03;400
ALEM;12;2015;MARZO;25/03 - 29/03;227
PARQUE SAAVEDRA;12;2015;MARZO;25/03 - 29/03;196
MANUEL BELGRANO;13;2015;MARZO;25/03 - 29/03;141
BALCARCE;13;2015;MARZO;25/03 - 29/03;148
PALERMO VIEJO;14;2015;MARZO;25/03 - 29/03;77
CASTELLI;13;2015;MARZO;25/03 - 29/03;34
GUEMES;14;2015;MARZO;25/03 - 29/03;58
25 DE AGOSTO;15;2015;MARZO;25/03 - 29/03;
PARQUE LOS ANDES;15;2015;MARZO;25/03 - 29/03;54
SAN MARTIN;1;2015;ABRIL;01/04 - 05/04;76
MUJERES ARGENTINAS;1;2015;ABRIL;01/04 - 05/04;24
VERA PENIALOZA;1;2015;ABRIL;01/04 - 05/04;77
MITRE;2;2015;ABRIL;01/04 - 05/04;17
MONSENIOR DE ANDREA;2;2015;ABRIL;01/04 - 05/04;98
1RO DE MAYO;3;2015;ABRIL;01/04 - 05/04;113
VELAZCO IBARRA;3;2015;ABRIL;01/04 - 05/04;
