X;Y;DISTRITO;COMUNA;CIRCUITO;ESTABLECIMIENTO;MESA DESDE;MESA HASTA;CANTIDAD DE MESAS;DIRECCIÓN
-58.39260152443984;-34.612691772928976;CAPITAL FEDERAL;3;39;COL ISABEL CONDE DE HERNANDEZ;1293;1296;4;MORENO 1859
-58.396395643552914;-34.613029047271525;CAPITAL FEDERAL;3;38;ESC N°9 MARIANO MORENO;1258;1266;9;MORENO 2104
-58.396548419716282;-34.612964801223342;CAPITAL FEDERAL;3;38;ESC Nº34 MONSEÑOR DE ANDREA;1278;1284;7;MORENO 2135
-58.371364868265772;-34.61123952087376;CAPITAL FEDERAL;1;15;INSTITUTO SAN FRANCISCO;416;420;5;MORENO 343
-58.390956781000121;-34.62278713244342;CAPITAL FEDERAL;1;17;INST ROSA ANCHORENA DE IBAÑEZ;461;464;4;SAN JUAN AV. 1774
-58.397313417335418;-34.62308443647413;CAPITAL FEDERAL;3;42;ESC N°25 GERVASIO A DE POSADAS;1404;1414;11;SAN JUAN AV. 2277
-58.373914734555747;-34.602665367210676;CAPITAL FEDERAL;1;9;ESC N°13 GRAL SAN MARTIN;194;206;13;SAN MARTIN 458
-58.465692319351277;-34.607000608812889;CAPITAL FEDERAL;11;116;ESCUELA N°9 JAPON;4766;4775;10;SANCHEZ 1858
-58.398660913256315;-34.606078355295963;CAPITAL FEDERAL;3;34;ESC Nº14 CORNELIO SAAVEDRA;1139;1150;12;SARMIENTO 2250
-58.406819244055882;-34.606642208815366;CAPITAL FEDERAL;3;33;ESC Nº16 PRESIDENTE MITRE;1085;1097;13;SARMIENTO 2832
-58.429637147088179;-34.604116843963673;CAPITAL FEDERAL;5;67;UNIV ARGENTINA J F KENNEDY;2402;2410;9;SARMIENTO 4562
-58.368580329259736;-34.638110799706666;CAPITAL FEDERAL;4;52;ESC Nº13 REPUBLICA DE CHILE;1763;1768;6;SUAREZ 1145
-58.431221164506773;-34.614503413852823;CAPITAL FEDERAL;6;69;INSTITUTO SUMMA;2556;2560;5;YERBAL 53
-58.428426967726431;-34.601766819381318;CAPITAL FEDERAL;5;67;INSTITUTO CASA DE JESUS;2360;2373;14;YATAY 869
-58.411613927028739;-34.600328307549226;CAPITAL FEDERAL;3;30;ESC N°8 DR ARTURO MATEO BAS;969;984;16;TUCUMAN 3233
-58.428318736365078;-34.626226515103738;CAPITAL FEDERAL;6;69;INSTITUTO CALASANZ;2541;2555;15;SENILLOSA 810
-58.502327498408356;-34.563463084560915;CAPITAL FEDERAL;12;131;ESCUELA N°9 NACIONES UNIDAS;5501;5511;11;"YRURTIA; ROGELIO 5806"
-58.477711613165511;-34.549446299316081;CAPITAL FEDERAL;12;133;ESC N°21 CNEL C SAAVEDRA;5587;5593;7;PINTO 3910
-58.476277587264818;-34.541359097559692;CAPITAL FEDERAL;12;133;ESC N°15 PCIA DE SANTA FE;5576;5586;11;PICO 2629
-58.515780829075091;-34.604763026625648;CAPITAL FEDERAL;11;120;COLEGIO VILLA DEVOTO;4957;4965;9;"MORAN; PEDRO 4441"
-58.418057022555473;-34.589395777185899;CAPITAL FEDERAL;14;153;COLEGIO GUADALUPE;6588;6608;21;PARAGUAY 3925
-58.460531373943908;-34.546734653143886;CAPITAL FEDERAL;13;135;ESC N°10 JOAQUIN M CULLEN;5681;5689;9;11 DE SEPTIEMBRE DE 1888 3451
-58.458946155604153;-34.549040532789938;CAPITAL FEDERAL;13;135;INSTITUTO AULA XXI;5658;5666;9;11 DE SEPTIEMBRE DE 1888 3168
-58.473365531579553;-34.569100418193848;CAPITAL FEDERAL;12;129;INSTITUTO HIJAS DE JESUS;5439;5443;5;OLAZABAL AV. 3849
-58.511082783878848;-34.649445005721816;CAPITAL FEDERAL;9;95;INST SAN JOSE (SECUNDARIA);3892;3901;10;MURGUIONDO 1065
-58.414466918986285;-34.633874156610773;CAPITAL FEDERAL;5;58;ESC N°8 ALMAFUERTE;1972;1985;14;MAZA 1913
-58.417466647491509;-34.607926377228402;CAPITAL FEDERAL;5;64;ESC N°18 ALEJANDRO CARBO;2234;2238;5;"BRAVO; MARIO 234"
-58.479996897010921;-34.559087096212295;CAPITAL FEDERAL;12;130;INST STA MARIA DE LOS ANGELES;5472;5487;16;"PEDRAZA; MANUELA 3950"
-58.414931531136141;-34.590774479071982;CAPITAL FEDERAL;14;153;ESC N°5 U LLAMES DE LAPUENTE;6625;6638;14;"MANSILLA; LUCIO NORBERTO; GENERAL 3643"
-58.40906689194729;-34.585775026074657;CAPITAL FEDERAL;14;152;ESC N°16 WENCESLAO POSSE;6533;6546;14;JUNCAL 3131
-58.399217635822055;-34.635322277801961;CAPITAL FEDERAL;4;43;INSTITUTO NTRA SRA DE LUJAN;1467;1480;14;JUJUY AV. 2179
-58.480392331440271;-34.609384842119958;CAPITAL FEDERAL;11;114;ESCUELA N°7 RCA DE MEXICO;4653;4664;12;"GARCIA; JUAN AGUSTIN 2755"
-58.41007038096005;-34.6236373036663;CAPITAL FEDERAL;3;40;ESC N°11 JOSE FEDERICO MORENO;1326;1337;12;HUMBERTO 1° 3171
-58.424838293437546;-34.601548500160824;CAPITAL FEDERAL;5;66;ESC Nº 7 JOSE MARIA TORRES;2322;2333;12;HUMAHUACA 4260
-58.478470640291576;-34.567654105321907;CAPITAL FEDERAL;12;129;UBA CBC SEDE DRAGO;5390;5402;13;HOLMBERG 2614
-58.424078771761053;-34.581323144319384;CAPITAL FEDERAL;14;154;ESCUELA N°20 CARLOS M BIEDMA;6654;6667;14;GUEMES 4610
-58.415952785923743;-34.587092995892618;CAPITAL FEDERAL;14;153;ESC NORM N°6 V LOPEZ Y PLANES;6567;6587;21;GUEMES 3837
-58.504361260486291;-34.576009145359457;CAPITAL FEDERAL;12;124;ESC N°13 HILARION M MORENO;5139;5147;9;"ARTIGAS; JOSE GERVASIO; GRAL. 5645"
-58.47061101952027;-34.615959494101759;CAPITAL FEDERAL;11;115;INST N S DE LA SAGRADA FAMILIA;4716;4728;13;"ARTIGAS; JOSE GERVASIO; GRAL. 1276"
-58.467861241797273;-34.620797618951215;CAPITAL FEDERAL;7;80;ESC Nº5 REPUBLICA DEL SALVADOR;3076;3084;9;"ARTIGAS; JOSE GERVASIO; GRAL. 878"
-58.493463753019718;-34.577190347110403;CAPITAL FEDERAL;12;127;INST TOMAS DEVOTO;5264;5274;11;ROOSEVELT FRANKLIN D. AV. 5678
-58.422234108463122;-34.601033585793814;CAPITAL FEDERAL;5;66;COLEGIO BETANIA;2352;2359;8;"ACUÑA DE FIGUEROA; FRANCISCO 855"
-58.453571721061138;-34.609069270735809;CAPITAL FEDERAL;6;72;INST REDEMETRIX CAPTIVORUM;2733;2748;16;ESPINOSA 1220
-58.442111892182233;-34.614337443186074;CAPITAL FEDERAL;6;70;COLEGIO INTEGRAL CABALLITO;2618;2621;4;"ARANGUREN; JUAN F.; Dr. 723"
-58.443048843977429;-34.664915205703274;CAPITAL FEDERAL;8;87;ESC N°18 JUAN B DE LA SALLE;3416;3424;9;CORRALES 3399
-58.443048843977429;-34.664915205703274;CAPITAL FEDERAL;8;87;ESC N°17 GASPAR BENAVENTO;3406;3415;10;CORRALES 3399
-58.463654905640325;-34.587389148300566;CAPITAL FEDERAL;15;165;ESC Nº4 GRAL LAVALLEJA;7242;7247;6;14 DE JULIO 546
-58.420485999510568;-34.623842782564793;CAPITAL FEDERAL;5;60;ESC N°14 INTENDENTE ALVEAR;2043;2055;13;CASTRO 954
-58.444236575348867;-34.566920164546332;CAPITAL FEDERAL;14;148;INSTITUTO ESQUIU;6296;6301;6;11 DE SEPTIEMBRE DE 1888 1240
-58.40988110117307;-34.629116787501786;CAPITAL FEDERAL;5;59;ESC N°7 OLEGARIO V ANDRADE;2021;2032;12;24 DE NOVIEMBRE 1536
-58.409841640998138;-34.630817363054476;CAPITAL FEDERAL;4;44;INSTITUTO SAN VICENTE DE PAUL;1499;1502;4;24 DE NOVIEMBRE 1665
-58.410640613308097;-34.621938826237248;CAPITAL FEDERAL;3;40;COLEGIO SANTA CRUZ;1338;1351;14;24 DE NOVIEMBRE 950
-58.440453625375078;-34.571010712399413;CAPITAL FEDERAL;14;148;INSTITUTO STA MARIA DE LUJAN;6278;6286;9;3 DE FEBRERO 760
-58.508673894327394;-34.644045579983256;CAPITAL FEDERAL;9;100;ESC DE COM Nº32 JOSE L SUAREZ;4107;4114;8;ACASSUSO 5860
-58.477182615151861;-34.572217652970814;CAPITAL FEDERAL;12;129;ESC N°21 LIC JUSTO J NUÑEZ;5403;5408;6;"ACHA; MARIANO; Gral. 2250"
-58.492919486261165;-34.552659077719731;CAPITAL FEDERAL;12;132;ESC N°13 DR IGNACIO ALBARRACIN;5552;5556;5;"ACHA; MARIANO; Gral. 4452"
-58.480125188132213;-34.635821268337921;CAPITAL FEDERAL;10;109;INSTITUTO NTRA SRA DEL MILAGRO;4492;4501;10;"ACOSTA; MARIANO AV. 195"
-58.481732866751791;-34.634532114869465;CAPITAL FEDERAL;10;109;ESC Nº3 A MEDONE DE CAVIGLIA;4502;4509;8;"ACOSTA; MARIANO AV. 45"
-58.42041874777221;-34.590952563750584;CAPITAL FEDERAL;14;157;CENTRO EDUC ARQ ESPIRITU SANTO;6831;6839;9;"ACUÑA DE FIGUEROA; FRANCISCO 1742"
-58.422339730323984;-34.601115541198588;CAPITAL FEDERAL;5;64;ESC Nº19 FRANCISCO BALCARCE;2218;2233;16;"ACUÑA DE FIGUEROA; FRANCISCO 850"
-58.411714413809491;-34.617890329502039;CAPITAL FEDERAL;3;36;ESC Nº12 REP DEL PARAGUAY;1202;1213;12;AGRELO 3231
-58.399964989778987;-34.586306552108717;CAPITAL FEDERAL;2;22;COLEGIO SAN AGUSTIN;602;616;15;AGUERO 2320
-58.437745856114041;-34.595504981449203;CAPITAL FEDERAL;15;159;JARDIN DE INFANTES N° 3;6936;6938;3;AGUIRRE 752
-58.421215808319218;-34.643485663588407;CAPITAL FEDERAL;4;57;ESC N°1 M SILVENTI DE AMATO;1944;1951;8;ALAGON 300
-58.503782185348676;-34.573905677889748;CAPITAL FEDERAL;12;124;INSTITUTO DAMASA Z DE SAAVEDRA;5120;5129;10;ALBARELLOS AV. 2367
-58.487478950818058;-34.615359751869519;CAPITAL FEDERAL;11;113;INSTITUTO SANTA RITA;4617;4628;12;"ALBARRACIN DE SARMIENTO; PAULA 3436"
-58.430152329444574;-34.622365453542351;CAPITAL FEDERAL;6;69;ESC Nº11 M T DE ALVEAR;2477;2490;14;"ALBERDI; JUAN BAUTISTA AV. 163"
-58.463867181601785;-34.631857249644064;CAPITAL FEDERAL;7;82;INSTITUTO ANA MARIA JANER;3136;3148;13;"ALBERDI; JUAN BAUTISTA AV. 2555"
-58.492945905336775;-34.643654999126952;CAPITAL FEDERAL;10;107;ESC N°7 RECUERDOS DE PROVINCIA;4396;4402;7;"ALBERDI; JUAN BAUTISTA AV. 4755"
-58.388665626642968;-34.639668144535925;CAPITAL FEDERAL;4;48;ESC N°8 CARLOS N VERGARA;1618;1623;6;"ALCORTA; AMANCIO AV. 1934"
-58.396862147704844;-34.64294923188357;CAPITAL FEDERAL;4;47;ESC N°25 MARCOS PAZ;1578;1583;6;"ALCORTA; AMANCIO AV. 2502"
-58.407597538794455;-34.652295597968859;CAPITAL FEDERAL;4;55;ESC N°16 SABINA B DE BOZZALLA;1876;1883;8;"ALCORTA; AMANCIO AV. 3402"
-58.411606565202803;-34.6390621516842;CAPITAL FEDERAL;4;45;ESC Nº2 PATRICIOS;1515;1525;11;ALMAFUERTE AV. 66
-58.401286656547974;-34.612125055963553;CAPITAL FEDERAL;3;37;ESC Nº1 ESTEBAN DE LUCA;1243;1246;4;"ALSINA; ADOLFO 2499"
-58.471258000024832;-34.603622501348596;CAPITAL FEDERAL;11;116;ESC Nº16 FRAY J STA M DE ORO;4747;4753;7;ALVAREZ JONTE 1964
-58.504100624214338;-34.618846818521021;CAPITAL FEDERAL;10;105;ESCUELA N°3 MONTE CASTRO;4317;4323;7;ALVAREZ JONTE AV. 4651
-58.508375874669319;-34.62134269935779;CAPITAL FEDERAL;10;104;ESC NAC DE COM N°33 MAIPU;4295;4297;3;ALVAREZ JONTE AV. 5075
-58.48396597918353;-34.570362573039297;CAPITAL FEDERAL;12;129;ESC N°4 PCIA DE BUENOS AIRES;5409;5414;6;ALVAREZ THOMAS AV. 3391
-58.429249914045158;-34.596196303795715;CAPITAL FEDERAL;15;158;INST PRIV DE LA COL HELENICA;6896;6908;13;"ALVAREZ; JULIAN 1030"
-58.439371467813572;-34.602807190617042;CAPITAL FEDERAL;15;160;ESC NAC Nº16 GABRIELA MISTRAL;7005;7010;6;"ALVAREZ; JULIAN 123"
-58.438110609384303;-34.601870246613466;CAPITAL FEDERAL;15;160;ESC Nº17 FRANCISCO DE VITORIA;6958;6972;15;"ALVAREZ; JULIAN 240"
-58.41114743663492;-34.58428012143284;CAPITAL FEDERAL;14;152;ESC PRIM Nº12 GRAL LAS HERAS;6560;6566;7;"ALVAREZ; JULIAN 2849"
-58.385851955060716;-34.597024449474574;CAPITAL FEDERAL;1;7;USAL FACULTAD DE PSICOLOGIA;143;152;10;"ALVEAR; MARCELO T. De 1312"
-58.385851955060716;-34.597024449474574;CAPITAL FEDERAL;1;11;USAL FACULTAD DE PSICOLOGIA;275;283;9;"ALVEAR; MARCELO T. De 1312"
-58.386204655484669;-34.596958423083613;CAPITAL FEDERAL;1;7;USAL FACULTAD DE CS ECONOMICAS;153;167;15;"ALVEAR; MARCELO T. De 1335"
-58.393890554329687;-34.597207778392224;CAPITAL FEDERAL;2;25;ESC SUP COM CARLOS PELLEGRINI;778;788;11;"ALVEAR; MARCELO T. De 1851"
-58.438376340481732;-34.610174327377827;CAPITAL FEDERAL;6;70;ESC SUP ENFERMERIA C GRIERSON;2622;2629;8;"AMBROSETTI; JUAN B. 601"
-58.478317412423976;-34.650269997725445;CAPITAL FEDERAL;9;93;INST NTRA SRA DE LOS REMEDIOS;3833;3849;17;"AMEGHINO; FLORENTINO; Dr. 1441"
-58.456522268047749;-34.565580750830314;CAPITAL FEDERAL;13;143;ISLANDS INTERNATIONAL SCHOOL;6074;6077;4;AMENABAR 1840
-58.403646867324902;-34.592111110647565;CAPITAL FEDERAL;2;23;INSTITUTO MERCEDES PACHECO;676;686;11;"ANCHORENA; TOMAS MANUEL DE; DR. 1553"
-58.402938140674436;-34.591372833685632;CAPITAL FEDERAL;2;22;COLEGIO RIO DE LA PLATA (PRIM);648;650;3;"ANCHORENA; TOMAS MANUEL DE; DR. 1644"
-58.411703988802081;-34.609904915982945;CAPITAL FEDERAL;3;35;INSTITUTO ARCANGEL SAN MIGUEL;1163;1176;14;"ANCHORENA; TOMAS MANUEL DE; DR. 41"
-58.410590027396097;-34.604780711296073;CAPITAL FEDERAL;3;33;ESC Nº6 GRAL M RODRIGUEZ;1098;1106;9;"ANCHORENA; TOMAS MANUEL DE; DR. 441"
-58.408388257302235;-34.598830112914449;CAPITAL FEDERAL;3;30;ESC N°23 TOMAS DE ANCHORENA;985;993;9;"ANCHORENA; TOMAS MANUEL DE; DR. 855"
-58.506936021224334;-34.662128027874743;CAPITAL FEDERAL;9;98;INSTITUTO SAN FELIPE NERI;4014;4021;8;ANDALGALA 2264
-58.481908863033233;-34.584946154223431;CAPITAL FEDERAL;15;166;ESC Nº27 PETRONILA RODRIGUEZ;7259;7268;10;ANDONAEGUI 1532
-58.488730100225261;-34.577583725716444;CAPITAL FEDERAL;12;127;INSTITUTO BEATA IMELDA;5284;5288;5;ANDONAEGUI 2261
-58.371007622553584;-34.589217659947607;CAPITAL FEDERAL;1;5;ESC Nº25 BANDERA ARGENTINA;73;85;13;ANTARTIDA ARGENTINA AV. y LETONIA
-58.480373881252859;-34.677459769086653;CAPITAL FEDERAL;8;90;ESC DE COM N°12 JUAN XXIII;3700;3713;14;AQUINO 6040
-58.464775877437077;-34.623041644703804;CAPITAL FEDERAL;7;81;ESC N°15 CNEL C T SOURIGUES;3101;3109;9;"ARANGUREN; JUAN F.; Dr. 2400"
-58.410853964639415;-34.582777409023564;CAPITAL FEDERAL;14;152;COLEGIO TERESA DE JESUS (SEC);6523;6532;10;ARAOZ 2954
-58.434458219474948;-34.614876415183659;CAPITAL FEDERAL;6;68;UNIVERSIDAD DE MORON;2474;2476;3;"ARAOZ ALFARO; GREGORIO; DR 251"
-58.436035817825847;-34.615416739450112;CAPITAL FEDERAL;6;68;ESCUELA DEL NUEVO SOL;2454;2459;6;"ARAOZ ALFARO; GREGORIO; DR 373"
-58.359230937135223;-34.637444180399065;CAPITAL FEDERAL;4;53;ESC Nº10 G ARAOZ DE LAMADRID;1794;1800;7;"ARAOZ DE LAMADRID; GREGORIO; GRAL. 499"
-58.361725388288654;-34.63852572973795;CAPITAL FEDERAL;4;53;ESC N°29 ADULTOS M BELGRANO;1801;1808;8;"ARAOZ DE LAMADRID; GREGORIO; GRAL. 676"
-58.379964429207057;-34.641245315255318;CAPITAL FEDERAL;4;48;LICEO COM N°3 JOSE M ESTRADA;1589;1593;5;ARCAMENDIA 743
-58.379959421106783;-34.641243807500963;CAPITAL FEDERAL;4;48;ESC Nº5 GRAL M M DE GUEMES;1594;1599;6;ARCAMENDIA 793
-58.430765929199282;-34.57103341652342;CAPITAL FEDERAL;14;149;INSTITUTO HOGAR SAN BENITO;6359;6363;5;ARCE 322
-58.433809518409539;-34.569160813186251;CAPITAL FEDERAL;14;149;ESC Nº8 ARMENIO ARGENTINA;6364;6381;18;ARCE 611
-58.456679908793461;-34.557160118852586;CAPITAL FEDERAL;13;139;ESC N°17 JUAN BALESTRA;5870;5881;12;ARCOS 2440
-58.470288917488993;-34.540456550248713;CAPITAL FEDERAL;13;134;COLEGIO LOMAS DE NUÑEZ;5633;5635;3;ARCOS 4531
-58.470288917488993;-34.540456550248713;CAPITAL FEDERAL;13;136;COLEGIO LOMAS DE NUÑEZ;5730;5732;3;ARCOS 4531
-58.436792775679251;-34.573724885785502;CAPITAL FEDERAL;14;149;COLEGIO CORAZON DE JESUS;6382;6393;12;"ARENAL; CONCEPCION 2357"
-58.396493841295992;-34.594497237923271;CAPITAL FEDERAL;2;25;COLEGIO LA ANUNCIATA;762;767;6;ARENALES 2065
-58.404583481138928;-34.592138988836751;CAPITAL FEDERAL;2;23;ESC N°10 GREGORIA PEREZ;663;675;13;ARENALES 2733
-58.443366619247975;-34.583435940499918;CAPITAL FEDERAL;14;155;ESC Nº14 PCIA DE RIO NEGRO;6719;6730;12;AREVALO 1408
-58.489634395329681;-34.60356013962717;CAPITAL FEDERAL;11;117;ESC N°3 POLICIA FEDERAL ARG;4804;4810;7;ARGERICH 2849
-58.510268056794558;-34.579513805421676;CAPITAL FEDERAL;12;124;EMEM N°1 R WALSH;5114;5119;6;ARGERICH 5651
-58.478491020860652;-34.543967316022197;CAPITAL FEDERAL;12;133;COLEGIO DIVINA PROVIDENCIA;5628;5632;5;ARIAS 2915
-58.495236423200389;-34.552205250581288;CAPITAL FEDERAL;12;132;ESC N° 18 J B TERAN;5557;5562;6;ARIAS 4763
-58.431022779168039;-34.591842873842481;CAPITAL FEDERAL;14;156;INSTITUTO MARIE MANOOGIAN;6796;6805;10;ARMENIA 1338
-58.430829539788384;-34.591832687359833;CAPITAL FEDERAL;14;156;INST SAN GREGORIO ILUMINADOR;6806;6810;5;ARMENIA 1353
-58.42208871248495;-34.585966038275622;CAPITAL FEDERAL;14;154;ESC N°17 BLAS PARERA;6639;6653;15;ARMENIA 2214
-58.528453205541425;-34.629367321661739;CAPITAL FEDERAL;10;102;ESC Nº14 GUILLERMO M HUDSON;4214;4219;6;ARREGUI 6840
-58.456039723299078;-34.551050591246003;CAPITAL FEDERAL;13;135;INSTITUTO BELGRANO UNO;5675;5680;6;ARRIBEÑOS 2871
-58.502925727061189;-34.64992410981553;CAPITAL FEDERAL;9;95;ESC Nº4 REPUBLICA DEL BRASIL;3882;3891;10;ARTIGAS MANUEL de 5951
-58.504449199319403;-34.651458682452827;CAPITAL FEDERAL;9;95;INSTITUTO C DIVINA PASTORA;3902;3908;7;ARTIGAS MANUEL de 6124
-58.442053363923499;-34.635904605544106;CAPITAL FEDERAL;7;75;ESC Nº7 NIÑAS DE AYOHUMA;2876;2889;14;ASAMBLEA AV. 1221
-58.427876291785218;-34.631479618106034;CAPITAL FEDERAL;7;76;CENTRO IFPP ADOLESCENTES Nº6;2922;2926;5;ASAMBLEA AV. 153
-58.508557587848884;-34.599281786482315;CAPITAL FEDERAL;11;118;INST N SRA DE LA MISERICORDIA;4869;4877;9;ASUNCION 3780
-58.466948280555449;-34.62483568251924;CAPITAL FEDERAL;7;81;ESC Nº 12 PROVINCIA DEL CHACO;3114;3127;14;AVELLANEDA AV. 2547
-58.392180637254867;-34.59023897201282;CAPITAL FEDERAL;2;21;ESC N°1 JUAN JOSE CASTELLI;568;583;16;AYACUCHO 1680
-58.390480676342037;-34.588835143342436;CAPITAL FEDERAL;2;21;ESC N°21 ANGEL GALLARDO;560;567;8;AYACUCHO 1849
-58.39594395712691;-34.598036215037673;CAPITAL FEDERAL;2;27;ESC N°1 DE RECUPERACION;864;873;10;AYACUCHO 953
-58.39716903688074;-34.5901373888412;CAPITAL FEDERAL;2;24;INST N SRA DE LA MISERICORDIA;740;750;11;AZCUENAGA 1630
-58.468298601855601;-34.551687162695998;CAPITAL FEDERAL;13;137;ESC N°4 CNEL F BRANDSEN;5767;5771;5;AZURDUY JUANA 2541
-58.47810177914856;-34.630418462167718;CAPITAL FEDERAL;10;111;ESCUELA N°9 M FERNANDEZ;4555;4560;6;BACACAY 3542
-58.493175879590105;-34.634213216178019;CAPITAL FEDERAL;10;107;INST JUAN BAUTISTA BERTHIER;4430;4435;6;BACACAY 4723
-58.495335016975766;-34.634581314249218;CAPITAL FEDERAL;10;109;INSTITUTO SANTISIMO SACRAMENTO;4510;4513;4;BACACAY 4896
-58.490911758547014;-34.619695889858946;CAPITAL FEDERAL;10;110;ESCUELA N°16 ERNESTO A BAVIO;4536;4542;7;BAHIA BLANCA 1551
-58.498328374004828;-34.613411129485655;CAPITAL FEDERAL;10;105;COLEGIO NUEVOS AIRES;4342;4344;3;BAHIA BLANCA 2246
-58.500992211968544;-34.610333273949983;CAPITAL FEDERAL;10;105;ESC N°24 ROBERTO M ORTIZ;4345;4350;6;BAHIA BLANCA 2535
-58.492266089375256;-34.604437337973422;CAPITAL FEDERAL;11;117;ESCUELA N°1 DR DELLEPIANE;4786;4796;11;BAIGORRIA 3169
-58.474396444408939;-34.57868294680501;CAPITAL FEDERAL;15;165;INSTITUTO EDUCACIONAL DUAYEN;7221;7227;7;BALLIVIAN 2230
-58.476000730823721;-34.578671295781021;CAPITAL FEDERAL;15;166;PROGRAMA EDUC ADULTOS 2000;7302;7305;4;BALLIVIAN 2329
-58.440080064698911;-34.628100788401618;CAPITAL FEDERAL;6;71;ESC N°4 O DE E AMERICANOS;2658;2672;15;BARCO CENTENERA del 747
-58.522875124855844;-34.636352568529354;CAPITAL FEDERAL;9;101;ESC Nº20 M SANCHEZ DE LORIA;4145;4151;7;BARRAGAN 366
-58.377147461133937;-34.593126334849522;CAPITAL FEDERAL;1;8;ESC Nº6 FRENCH Y BERUTI;168;180;13;BASAVILBASO 1295
-58.498372189685583;-34.645015884069515;CAPITAL FEDERAL;9;94;INSTITUTO SAN PIO X;3859;3868;10;BASUALDO 780
-58.489127865311168;-34.573141914407792;CAPITAL FEDERAL;12;127;COL CONSERVACION DE LA FE N°8;5289;5295;7;BAUNESS 2635
-58.503264962324913;-34.578266269226674;CAPITAL FEDERAL;12;124;ESC N° 22 RCA DE NICARAGUA;5130;5138;9;BAZURCO 2551
-58.430506871434247;-34.638714951952281;CAPITAL FEDERAL;7;77;ESC N°21 JUAN J PASO;2980;2989;10;BEAUCHEF 1869
-58.514794461420493;-34.60778222141569;CAPITAL FEDERAL;11;120;ESC N°4 R RUIZ DE LOS LLANOS;4973;4977;5;"BEIRO; FRANCISCO AV. 4548"
-58.486708744980838;-34.622273880238055;CAPITAL FEDERAL;11;113;ESCUELA N°11 ANDRES BELLO;4645;4649;5;"BELAUSTEGUI; LUIS; Dr. 3751"
-58.498972329590281;-34.631075668272871;CAPITAL FEDERAL;10;106;ESC N°10 ADA MARIA ELFLEIN;4379;4382;4;"BELAUSTEGUI; LUIS; Dr. 4949"
-58.498972329590281;-34.631075668272871;CAPITAL FEDERAL;10;108;ESC N°10 ADA MARIA ELFLEIN;4443;4446;4;"BELAUSTEGUI; LUIS; Dr. 4949"
-58.385311653873167;-34.61346476192702;CAPITAL FEDERAL;1;12;INST NTRA SRA DE MONSERRAT;327;330;4;BELGRANO AV. 1344
-58.388093492435893;-34.613659008408959;CAPITAL FEDERAL;1;12;INSTITUTO LOS ROBLES;319;326;8;BELGRANO AV. 1548
