id_event;id_section;title;id_film;description;date_;time_;published;soldout;id_place;created_ts;updated_ts;id_film2;id_film3;id_film4;id_film5;id_film6;id_film7;id_film8;id_film9
19;83;Shepherds’ Journey into the Third Millenium;61;;2013-04-11;14:30:00;1;0;34;2013-03-21 14:55:40;2013-03-21 14:55:40;0;0;0;0;0;0;0;0
20;12;La madre / Bob Wilson’s Life & Death of Marina Abramovic ;322;;2013-04-11;14:30:00;1;1;29;2013-03-21 14:57:40;2013-04-11 21:11:32;132;0;0;0;0;0;0;0
21;104;Turning;372;;2013-04-11;14:45:00;1;0;29;2013-03-21 14:58:19;2013-03-21 14:58:19;0;0;0;0;0;0;0;0
22;12;Orléans ;234;;2013-04-11;14:50:00;1;0;32;2013-03-21 15:00:21;2013-03-21 15:00:21;0;0;0;0;0;0;0;0
23;104;De occulta philosophia;276;;2013-04-11;14:55:00;1;0;29;2013-03-21 15:01:15;2013-03-21 15:01:15;0;0;0;0;0;0;0;0
24;12;Centro histórico ;143;;2013-04-11;15:15:00;1;0;32;2013-03-21 15:02:07;2013-03-21 15:02:07;0;0;0;0;0;0;0;0
25;12;VidaExtra ;295;;2013-04-11;15:15:00;1;0;33;2013-03-21 15:02:45;2013-03-21 15:02:45;0;0;0;0;0;0;0;0
26;12;Romance Joe ;252;;2013-04-11;15:15:00;1;0;29;2013-03-21 15:03:35;2013-03-21 15:03:35;0;0;0;0;0;0;0;0
27;119;The Day He Arrives;25;;2013-04-11;15:30:00;1;0;29;2013-03-21 15:04:54;2013-03-21 15:04:54;0;0;0;0;0;0;0;0
28;12;Like Someone in Love ;200;;2013-04-11;15:40:00;1;1;29;2013-03-21 15:05:59;2013-04-02 20:35:14;0;0;0;0;0;0;0;0
29;12;Starlet ;267;;2013-04-11;15:50:00;1;0;38;2013-03-21 15:07:07;2013-03-21 15:07:07;0;0;0;0;0;0;0;0
30;12;Doméstica ;157;;2013-04-11;16:25:00;1;0;32;2013-03-21 15:08:26;2013-03-21 15:08:26;0;0;0;0;0;0;0;0
31;80;Modelo 73;130;;2013-04-11;16:35:00;1;0;29;2013-03-21 15:11:15;2013-03-21 15:11:15;0;0;0;0;0;0;0;0
32;12;Sofia’s Last Ambulance;261;;2013-04-11;16:40:00;1;0;38;2013-03-21 15:12:16;2013-03-21 15:12:16;0;0;0;0;0;0;0;0
33;104;Taller de flamenco;371;;2013-04-11;16:50:00;1;0;29;2013-03-21 15:13:48;2013-03-21 15:13:48;0;0;0;0;0;0;0;0
34;12;Method to the Madness of Jerry Lewis ;213;;2013-04-11;16:55:00;1;0;33;2013-03-21 15:14:46;2013-03-21 15:14:46;0;0;0;0;0;0;0;0
35;121;Aquí se construye (o Ya no existe el lugar donde nací);36;;2013-04-11;16:55:00;1;0;29;2013-03-21 15:15:56;2013-03-21 15:15:56;0;0;0;0;0;0;0;0
36;12;La plaga ;242;;2013-04-11;17:00:00;1;0;29;2013-03-21 15:16:42;2013-03-21 15:16:42;0;0;0;0;0;0;0;0
37;12;Eu receberia as piores notícias dos seus lindos lábios ;164;;2013-04-11;17:10:00;1;0;29;2013-03-21 15:17:35;2013-03-21 15:17:35;0;0;0;0;0;0;0;0
38;9;Leviathan;269;;2013-04-11;17:15:00;1;0;29;2013-03-21 15:18:57;2013-03-21 15:18:57;0;0;0;0;0;0;0;0
39;12;Cold ;153;;2013-04-11;17:25:00;1;0;32;2013-03-21 15:19:46;2013-03-21 15:19:46;0;0;0;0;0;0;0;0
40;12;More Than Honey ;220;;2013-04-11;17:25:00;1;0;30;2013-03-21 15:20:35;2013-03-21 15:20:35;0;0;0;0;0;0;0;0
41;120;Cortos - Abriendo caminos: Action! ;376;;2013-04-11;17:30:00;1;0;34;2013-03-21 15:24:15;2013-03-21 15:24:15;0;0;0;0;0;0;0;0
42;12;The Great North Korean Picture Show ;187;;2013-04-11;17:40:00;1;0;29;2013-03-21 15:25:05;2013-03-21 15:25:05;0;0;0;0;0;0;0;0
43;12;5 Broken Cameras;91;;2013-04-11;17:50:00;1;1;29;2013-03-21 15:25:58;2013-04-11 14:17:39;0;0;0;0;0;0;0;0
44;80;Bonanza;117;;2013-04-11;18:00:00;1;0;31;2013-03-21 15:26:48;2013-03-21 15:26:48;0;0;0;0;0;0;0;0
45;12;Like Someone in Love ;200;;2013-04-11;18:05:00;1;1;29;2013-03-21 15:27:34;2013-04-02 20:35:31;0;0;0;0;0;0;0;0
46;12;Enjoy Yourself / Twenty Little Films / The Capsule;342;;2013-04-11;18:10:00;1;0;38;2013-03-21 15:30:14;2013-03-21 15:30:14;338;311;0;0;0;0;0;0
47;12;Mai Morire;203;;2013-04-11;18:15:00;1;0;32;2013-03-21 15:31:45;2013-03-21 15:31:45;0;0;0;0;0;0;0;0
48;12;The Cat That Lived  a Million Times ;142;;2013-04-11;18:15:00;1;0;29;2013-03-21 15:32:48;2013-03-21 15:32:48;0;0;0;0;0;0;0;0
49;104;La banda que buscó el sonido debajo;254;;2013-04-11;18:20:00;1;0;33;2013-03-21 15:33:51;2013-03-21 15:33:51;0;0;0;0;0;0;0;0
50;90;Roma;11;;2013-04-11;18:35:00;1;0;29;2013-03-21 15:34:42;2013-03-21 15:34:42;0;0;0;0;0;0;0;0
51;12;The Lebanese  Rocket Society ;199;;2013-04-11;18:40:00;1;0;38;2013-03-21 15:36:09;2013-03-21 15:36:09;0;0;0;0;0;0;0;0
52;121;El diario de Agustín;39;;2013-04-11;19:10:00;1;0;29;2013-03-21 15:37:23;2013-03-21 15:37:23;0;0;0;0;0;0;0;0
53;119;Hahaha;23;;2013-04-11;19:30:00;1;0;30;2013-03-21 15:38:25;2013-03-21 15:38:25;0;0;0;0;0;0;0;0
54;120;Cortos - Abriendo caminos: Daily business;392;;2013-04-11;19:30:00;1;0;34;2013-03-21 15:41:55;2013-03-21 15:41:55;0;0;0;0;0;0;0;0
55;12;Alunizar ;110;;2013-04-11;19:40:00;1;0;32;2013-03-21 15:43:03;2013-03-21 15:43:03;0;0;0;0;0;0;0;0
56;75;Conversation avec George Cukor / Busby Berkeley;97;;2013-04-11;19:45:00;1;0;33;2013-03-21 15:44:51;2013-03-21 15:44:51;100;0;0;0;0;0;0;0
57;12;Gypsy Davy ;189;;2013-04-11;19:55:00;1;0;29;2013-03-21 15:47:52;2013-03-21 15:47:52;0;0;0;0;0;0;0;0
58;19;Plaga zombie ;373;;2013-04-11;20:00:00;1;0;31;2013-03-21 15:49:25;2013-03-21 15:49:25;0;0;0;0;0;0;0;0
59;109;El crítico;313;;2013-04-11;20:00:00;1;1;29;2013-03-21 15:51:17;2013-04-06 14:23:40;0;0;0;0;0;0;0;0
61;3;Tchoupitoulas;46;;2013-04-11;20:10:00;1;1;29;2013-03-21 15:53:44;2013-04-08 19:42:06;0;0;0;0;0;0;0;0
62;9;Hasta el sol tiene manchas;279;;2013-04-11;20:15:00;1;0;29;2013-03-21 15:54:46;2013-03-21 15:54:46;0;0;0;0;0;0;0;0
63;19;Sobreviven ;386;;2013-04-11;20:20:00;1;1;32;2013-03-21 15:55:45;2013-04-11 21:13:24;0;0;0;0;0;0;0;0
64;4;Ramón Ayala;106;;2013-04-11;20:20:00;1;1;29;2013-03-21 15:56:57;2013-04-02 20:34:35;0;0;0;0;0;0;0;0
65;12;Tango de una noche  de verano ;273;;2013-04-11;20:30:00;1;0;38;2013-03-21 15:57:37;2013-03-21 15:57:37;0;0;0;0;0;0;0;0
66;83;Alpine Saga - A Film About Mountain Haymaking;62;;2013-04-11;20:30:00;1;0;29;2013-03-21 15:59:51;2013-03-21 15:59:51;0;0;0;0;0;0;0;0
67;12;Cuéntame de Bía;154;;2013-04-11;20:40:00;1;0;29;2013-03-21 16:00:55;2013-03-21 16:00:55;0;0;0;0;0;0;0;0
68;104;Something from Nothing: The Art of Rap ;370;;2013-04-11;21:00:00;1;0;38;2013-03-21 16:02:02;2013-03-21 16:02:02;0;0;0;0;0;0;0;0
69;12;O som ao redor ;266;;2013-04-11;21:25:00;1;1;33;2013-03-21 16:03:00;2013-04-05 16:19:02;0;0;0;0;0;0;0;0
70;12;Z.U.G.A.;305;;2013-04-11;21:45:00;1;0;34;2013-03-21 16:04:06;2013-03-21 16:04:06;0;0;0;0;0;0;0;0
71;119;Oki’s Movie;24;;2013-04-11;22:00:00;1;0;30;2013-03-21 16:04:55;2013-03-21 16:04:55;0;0;0;0;0;0;0;0
72;19;Zona mutante;374;;2013-04-11;22:00:00;1;0;31;2013-03-21 16:05:49;2013-03-21 16:05:49;0;0;0;0;0;0;0;0
73;4;P3ND3JO5;103;;2013-04-11;22:10:00;1;1;29;2013-03-21 16:07:03;2013-04-05 20:46:54;0;0;0;0;0;0;0;0
74;12;Harry Dean Stanton:  Partly Fiction ;192;;2013-04-11;22:15:00;1;0;33;2013-03-21 16:08:08;2013-03-21 16:08:08;0;0;0;0;0;0;0;0
75;124;Cortos - Lois Patiño;65;;2013-04-11;22:30:00;1;0;29;2013-03-21 16:15:11;2013-03-21 16:15:11;68;66;69;67;0;0;0;0
76;12;Vidrios ;297;;2013-04-11;22:35:00;1;1;32;2013-03-21 16:16:27;2013-04-03 14:27:17;0;0;0;0;0;0;0;0
77;12;Mapa ;204;;2013-04-11;22:40:00;1;1;29;2013-03-21 16:17:17;2013-04-11 22:23:44;0;0;0;0;0;0;0;0
78;19;La casa del sol naciente;380;;2013-04-11;22:50:00;1;0;32;2013-03-21 16:18:29;2013-03-21 16:18:29;0;0;0;0;0;0;0;0
79;90;La playa del amor;3;;2013-04-11;22:50:00;1;0;29;2013-03-21 16:20:04;2013-03-21 16:20:04;0;0;0;0;0;0;0;0
80;3;Ma belle gosse;52;;2013-04-11;23:00:00;1;1;29;2013-03-21 16:21:00;2013-04-12 02:08:17;0;0;0;0;0;0;0;0
81;104;Big Easy Express;264;;2013-04-11;23:05:00;1;0;29;2013-03-21 16:22:17;2013-03-21 16:22:17;0;0;0;0;0;0;0;0
82;19;El rey de la comedia ;383;;2013-04-11;23:10:00;1;0;38;2013-03-21 16:23:28;2013-03-21 16:23:28;0;0;0;0;0;0;0;0
83;12;Strings / Hula and Natan;363;;2013-04-11;23:10:00;1;0;29;2013-03-21 16:25:05;2013-03-21 16:25:05;193;0;0;0;0;0;0;0
84;80;El amor (primera parte);113;;2013-04-11;23:15:00;1;1;29;2013-03-21 16:26:31;2013-04-09 12:01:51;0;0;0;0;0;0;0;0
85;9;Tráiganme la cabeza de la mujer metralleta;258;;2013-04-11;23:20:00;1;0;29;2013-03-21 17:01:18;2013-03-21 17:01:18;0;0;0;0;0;0;0;0
86;12;La Fille de nulle part ;166;;2013-04-11;23:30:00;1;0;38;2013-03-21 17:03:00;2013-03-21 17:03:00;0;0;0;0;0;0;0;0
87;19;In the Dust of the Stars;379;;2013-04-11;23:30:00;1;0;29;2013-03-21 17:03:39;2013-03-21 17:03:39;0;0;0;0;0;0;0;0
88;80;Historias extraordinarias;122;;2013-04-12;11:40:00;1;0;29;2013-03-21 17:04:48;2013-03-21 17:04:48;0;0;0;0;0;0;0;0
89;12;Far from Afghanistan ;165;;2013-04-12;11:45:00;1;0;29;2013-03-21 17:05:54;2013-03-21 17:05:54;0;0;0;0;0;0;0;0
90;90;Roma;11;;2013-04-12;13:30:00;1;0;29;2013-03-21 17:06:49;2013-03-21 17:06:49;0;0;0;0;0;0;0;0
91;12;I Catch a Terrible Cat ;194;;2013-04-12;13:40:00;1;0;29;2013-03-21 17:07:46;2013-03-21 17:07:46;0;0;0;0;0;0;0;0
92;12;Vic+Flo ont vu un ours;293;;2013-04-12;14:30:00;1;0;29;2013-03-21 17:08:50;2013-03-21 17:08:50;0;0;0;0;0;0;0;0
93;122;Mirageman;50;;2013-04-12;14:40:00;1;0;29;2013-03-21 17:09:53;2013-03-21 17:09:53;0;0;0;0;0;0;0;0
94;12;Marina Abramovic: The Artist Is Present ;207;;2013-04-12;15:05:00;1;1;29;2013-03-21 17:10:33;2013-04-11 15:08:24;0;0;0;0;0;0;0;0
95;12;Disparos;156;;2013-04-12;15:25:00;1;0;29;2013-03-21 17:11:32;2013-03-21 17:11:32;0;0;0;0;0;0;0;0
96;12;As ondas / Reconversão ;331;;2013-04-12;16:40:00;1;0;29;2013-03-21 17:13:48;2013-03-21 17:13:48;248;0;0;0;0;0;0;0
97;80;El estudiante;120;;2013-04-12;16:55:00;1;1;29;2013-03-21 17:14:42;2013-04-10 12:58:06;0;0;0;0;0;0;0;0
98;12;The City Below ;149;;2013-04-12;17:15:00;1;0;29;2013-03-21 17:16:10;2013-03-21 17:16:10;0;0;0;0;0;0;0;0
99;12;Outrage Beyond;235;;2013-04-12;17:30:00;1;1;29;2013-03-21 17:16:56;2013-04-03 16:33:02;0;0;0;0;0;0;0;0
100;12;Fogo;167;;2013-04-12;17:40:00;1;0;29;2013-03-21 17:19:01;2013-03-21 17:19:01;0;0;0;0;0;0;0;0
101;121;No olvidar / La mamá de mi abuela le contó a mi abuela;30;;2013-04-12;17:45:00;1;0;29;2013-03-21 17:20:57;2013-03-21 17:20:57;37;0;0;0;0;0;0;0
102;9;Arraianos;268;;2013-04-12;17:50:00;1;0;29;2013-03-21 17:21:48;2013-03-21 17:21:48;0;0;0;0;0;0;0;0
103;3;Tchoupitoulas;46;;2013-04-12;17:55:00;1;1;29;2013-03-21 17:22:49;2013-04-12 02:42:02;0;0;0;0;0;0;0;0
104;3;Tanta agua;63;;2013-04-12;18:05:00;1;1;29;2013-03-21 17:23:43;2013-04-08 00:39:21;0;0;0;0;0;0;0;0
105;104;Act of Faith / Jimmy's End / Last Shop Standing:  The Rise, Fall and Rebirth of the Independent Record Shop;306;;2013-04-12;19:00:00;1;1;29;2013-03-21 17:25:36;2013-04-12 21:45:23;307;298;0;0;0;0;0;0
106;12;Gerhard Richter - Painting;184;;2013-04-12;19:55:00;1;0;29;2013-03-21 17:26:57;2013-03-21 17:26:57;0;0;0;0;0;0;0;0
107;4;Noche;99;;2013-04-12;20:00:00;1;1;29;2013-03-21 17:28:47;2013-04-08 19:43:34;0;0;0;0;0;0;0;0
108;121;Como me da la gana / Cien niños esperando un tren;31;;2013-04-12;20:05:00;1;0;29;2013-03-21 17:30:27;2013-03-21 17:30:27;33;0;0;0;0;0;0;0
109;12;Post Tenebras Lux;243;;2013-04-12;14:10:00;1;1;32;2013-03-21 17:35:02;2013-04-11 15:16:12;0;0;0;0;0;0;0;0
110;12;Jack and Diane ;196;;2013-04-12;13:25:00;1;0;38;2013-03-21 17:35:48;2013-03-21 17:35:48;0;0;0;0;0;0;0;0
111;9;Hasta el sol tiene manchas;279;;2013-04-12;14:20:00;1;0;33;2013-03-21 17:36:41;2013-03-21 17:36:41;0;0;0;0;0;0;0;0
112;75;Jean Renoir le patron:  La règle et l’exception;89;;2013-04-12;14:10:00;1;0;33;2013-03-21 17:37:39;2013-03-21 17:37:39;0;0;0;0;0;0;0;0
113;83;Men in the Ring;60;;2013-04-12;14:30:00;1;0;34;2013-03-21 17:39:13;2013-03-21 17:39:13;0;0;0;0;0;0;0;0
114;12;La Nuit d’en face ;233;;2013-04-12;14:40:00;1;0;38;2013-03-21 17:40:20;2013-03-21 17:40:20;0;0;0;0;0;0;0;0
115;12;Gold ;186;;2013-04-12;15:45:00;1;0;38;2013-03-21 17:41:13;2013-03-21 17:41:13;0;0;0;0;0;0;0;0
116;12;Carbon / David Lynch: Don’t Look at Me;312;;2013-04-12;16:00:00;1;0;31;2013-03-21 17:43:54;2013-03-21 17:43:54;105;0;0;0;0;0;0;0
117;12;Giuseppe Tornatore - Ogni film un’opera prima ;185;;2013-04-12;16:35:00;1;0;32;2013-03-21 17:45:51;2013-03-21 17:45:51;0;0;0;0;0;0;0;0
118;75;Jean Vigo;87;;2013-04-12;16:40:00;1;0;33;2013-03-21 17:46:50;2013-03-21 17:46:50;0;0;0;0;0;0;0;0
119;104;De occulta philosophia;276;;2013-04-12;16:55:00;1;0;33;2013-03-21 17:48:09;2013-03-21 17:48:09;0;0;0;0;0;0;0;0
120;120;Cortos: Abriendo caminos: Concrete forms ;391;;2013-04-12;17:00:00;1;0;34;2013-03-21 17:49:51;2013-03-21 17:49:51;0;0;0;0;0;0;0;0
121;12;The Act of Killing ;104;;2013-04-12;17:10:00;1;0;38;2013-03-21 17:50:59;2013-03-21 17:50:59;0;0;0;0;0;0;0;0
122;12;Winter, Go Away! ;303;;2013-04-12;17:15:00;1;0;30;2013-03-21 17:52:23;2013-03-21 17:52:23;0;0;0;0;0;0;0;0
123;83;My First Mountain;64;;2013-04-12;17:20:00;1;0;32;2013-03-21 17:53:59;2013-03-21 17:53:59;0;0;0;0;0;0;0;0
124;90;La parte del león ;2;;2013-04-12;17:50:00;1;0;31;2013-03-21 17:55:18;2013-03-21 17:55:18;0;0;0;0;0;0;0;0
125;12;Avanti popolo;116;;2013-04-12;18:15:00;1;0;38;2013-03-21 17:59:10;2013-03-21 17:59:10;0;0;0;0;0;0;0;0
126;80;El amor (primera parte);113;;2013-04-12;18:50:00;1;1;33;2013-03-21 18:00:18;2013-04-09 18:27:05;0;0;0;0;0;0;0;0
127;12;The Lebanese Rocket Society ;199;;2013-04-12;19:00:00;1;0;32;2013-03-21 18:01:36;2013-03-21 18:01:36;0;0;0;0;0;0;0;0
128;12;Meeting Leila ;209;;2013-04-12;19:05:00;1;1;33;2013-03-21 18:02:42;2013-04-11 21:03:21;0;0;0;0;0;0;0;0
129;12;Nyosha / Mouth Wide Open, Ears Shut Tight / Vegetative Love;362;;2013-04-12;19:25:00;1;0;30;2013-03-21 18:13:46;2013-04-02 04:48:42;361;289;0;0;0;0;0;0
130;120;Cortos - Abriendo caminos: From A to Z and back...;395;;2013-04-12;19:30:00;1;0;34;2013-03-21 18:15:25;2013-03-21 18:15:25;0;0;0;0;0;0;0;0
131;12;Cabeza de ratón ;139;;2013-04-12;20:15:00;1;0;32;2013-03-21 18:16:19;2013-03-21 18:16:19;0;0;0;0;0;0;0;0
132;3;Su re;53;;2013-04-12;20:20:00;1;0;29;2013-03-21 18:17:56;2013-03-21 18:17:56;0;0;0;0;0;0;0;0
133;19;Al fin llegó el amor;382;;2013-04-12;20:25:00;1;0;38;2013-03-21 18:20:38;2013-03-21 18:20:38;0;0;0;0;0;0;0;0
134;109;Lazos perversos;315;;2013-04-12;20:30:00;1;1;29;2013-03-21 18:22:16;2013-04-02 20:33:25;0;0;0;0;0;0;0;0
135;12;Butoh;136;;2013-04-12;20:45:00;1;0;38;2013-03-21 18:23:22;2013-03-21 18:23:22;0;0;0;0;0;0;0;0
136;12;74 m²;96;;2013-04-12;20:55:00;1;0;29;2013-03-21 18:24:31;2013-03-21 18:24:31;0;0;0;0;0;0;0;0
137;12;The Shine of Day ;256;;2013-04-12;21:10:00;1;1;32;2013-03-21 18:28:50;2013-04-12 02:09:06;0;0;0;0;0;0;0;0
138;119;Virgin Stripped Bare by Her Bachelors;14;;2013-04-12;21:20:00;1;0;30;2013-03-21 18:29:51;2013-03-21 18:29:51;0;0;0;0;0;0;0;0
139;5;Cortos - Competencia 1;150;;2013-04-12;21:05:00;1;1;29;2013-03-21 18:35:39;2013-04-06 18:06:54;178;212;180;171;170;0;0;0
140;12;Sleepless Nights Stories ;259;;2013-04-12;21:25:00;1;1;33;2013-03-21 18:36:39;2013-04-05 16:20:07;0;0;0;0;0;0;0;0
141;12;Cortos de Kurdwin Ayub ;401;;2013-04-12;21:25:00;1;0;29;2013-03-21 18:37:40;2013-03-22 23:54:41;0;0;0;0;0;0;0;0
142;12;La toma ;280;;2013-04-12;21:30:00;1;0;29;2013-03-21 18:39:06;2013-03-21 18:39:06;0;0;0;0;0;0;0;0
143;12;Dreileben -  Beats Being Dead ;158;;2013-04-12;21:40:00;1;1;33;2013-03-21 18:40:11;2013-04-09 19:18:44;0;0;0;0;0;0;0;0
144;12;You Make Me Feel So Young;304;;2013-04-12;21:40:00;1;1;29;2013-03-21 18:41:06;2013-04-12 21:46:23;0;0;0;0;0;0;0;0
145;118;Filme de amor ;344;;2013-04-12;21:45:00;1;1;34;2013-03-21 18:42:15;2013-04-09 00:16:21;0;0;0;0;0;0;0;0
146;12;TPB AFK: The Pirate Bay Away From Keyboard ;284;;2013-04-12;22:00:00;1;0;31;2013-03-21 18:42:55;2013-03-21 18:42:55;0;0;0;0;0;0;0;0
147;12;Elena;162;;2013-04-12;22:15:00;1;1;29;2013-03-21 18:43:54;2013-04-12 21:58:17;0;0;0;0;0;0;0;0
148;90;La ley de la frontera;8;;2013-04-12;22:40:00;1;0;29;2013-03-21 18:45:26;2013-03-21 18:45:26;0;0;0;0;0;0;0;0
149;4;El loro y el cisne;98;;2013-04-12;22:50:00;1;1;29;2013-03-21 18:46:19;2013-04-03 22:11:48;0;0;0;0;0;0;0;0
150;19;El club de los cinco;384;;2013-04-12;23:00:00;1;0;32;2013-03-21 18:47:35;2013-03-21 18:47:35;0;0;0;0;0;0;0;0
151;12;Much Ado About Nothing;222;;2013-04-12;23:00:00;1;0;38;2013-03-21 18:48:48;2013-03-21 18:48:48;0;0;0;0;0;0;0;0
152;3;Call Girl;57;;2013-04-12;23:00:00;1;1;29;2013-03-21 18:50:10;2013-04-04 13:13:05;0;0;0;0;0;0;0;0
153;12;Mekong Hotel;211;;2013-04-12;23:15:00;1;1;32;2013-03-21 18:51:11;2013-04-05 15:02:24;0;0;0;0;0;0;0;0
154;12;Radioman;245;;2013-04-12;23:15:00;1;0;29;2013-03-21 18:53:01;2013-03-21 18:53:01;0;0;0;0;0;0;0;0
155;104;Something from Nothing: The Art of Rap ;370;;2013-04-12;23:20:00;1;0;38;2013-03-21 18:53:57;2013-03-21 18:53:57;0;0;0;0;0;0;0;0
156;104;Paul Williams Still Alive ;365;;2013-04-12;23:40:00;1;0;29;2013-03-21 18:54:48;2013-03-21 18:54:48;0;0;0;0;0;0;0;0
157;104;Kidd Life;296;;2013-04-12;23:45:00;1;0;29;2013-03-21 18:56:19;2013-03-21 18:56:19;0;0;0;0;0;0;0;0
158;122;Mandrill;51;;2013-04-12;00:00:00;1;0;30;2013-03-21 18:57:21;2013-03-27 19:25:27;0;0;0;0;0;0;0;0
159;19;Revolución tóxica ;375;;2013-04-12;00:00:00;1;0;31;2013-03-21 18:58:08;2013-03-27 19:29:50;0;0;0;0;0;0;0;0
160;104;Peaches Does Herself ;366;;2013-04-12;00:10:00;1;0;29;2013-03-21 18:59:37;2013-03-27 18:27:26;0;0;0;0;0;0;0;0
161;9;El Santos vs  La Tetona Mendoza;285;;2013-04-12;00:15:00;1;0;29;2013-03-21 19:00:30;2013-03-27 18:29:55;0;0;0;0;0;0;0;0
