X;Y;NUMERO_REGISTRO;NOMBRE;DIRECCION;PISO;NUMERO_EXPEDIENTE;CAPACIDAD;CLASE;ESTADO;DISPOSICION;FECHA_DISP_INSCRIPCION;NUMERO_DIPS;FECHA_DISP_RE_INSCRIPCION;NUMERO_DISP_DE_RECHAZO;FECHA_DISPOSICION_DE_RECHAZO;NUMERO_DISPOSICION_DE_RECALCULO_CAPACIDAD;FECHA_DISPOSICION_DE_CAPACIDAD;FECHA_DE_ENTREGA_NUEVA_REVALIDA;VENCIMIENTO;ESTADO_OBESERVACIONES;NOTIFICADO;FECHA_ENVIO;FECHA_DE_NOTIFICACION
-58,3945882;-34,5890761;12;CLOCHE;URIBURU JOSE E., PRES. 1721; ;10593/05;588;C;RENOVADO 2017;13;38414;26;42801; ; ;78;4-jul-05;15-feb-17;42872; ; ; ; 
-58,4477824;-34,5470229;55;CLUB 74;FIGUEROA ALCORTA, PRES. AV. 7474; ;10836/05;180;B;INSCRIPCION VENCIDA;65;38490;77;41799; ; ;76;1-jun-06;18-may-15;42227;INSCRIPCION VENCIDA; ; ; 
-58,3758676;-34,6191389;102;CLUB 947;CHACABUCO 947; ;36345/08;1702;ART 1;RENOVADO 2016;103;39769;111;42698; ; ;25;4-mar-11;15-feb-17;42865; ; ; ; 
-58,4162868;-34,586513;43;CLUB ARAOZ;ARAOZ 2422; ;10824/05;1030;C;RENOVADO 2017;46;38434;12;42781; ; ;73;17-jun-05;29-mar-17;42893; ; ; ; 
-58,3884421;-34,5896224;7;CLUB SHAMPOO;QUINTANA, MANUEL, PRES. 362; ;10600/05;220;C;RENOVADO 2017;8;38413;22;42797; ; ;88;27-jul-05;17-feb-17;42872; ; ; ; 
-58,3789338;-34,6083092;90;COCOLICHE;RIVADAVIA AV. 878; ;21782/07;268;C;RENOVADO 2016;62;39213;104;42664; ; ;62;11-may-07;2-mar-17;42889; ; ; ; 
-58,3919724;-34,59611;84;CONTRAMANO;RODRIGUEZ PEÑA 1082;PLANTA BAJA;26278/06;335;CC;RENOVADO 2016;115;42342;114;42711; ; ;56;23-APR-07;23-JAN-17;42846; ; ; ; 
-58,4228098;-34,5715334;72;CROBAR;DEL LIBERTADOR AV. 3883; ;62123/05;2258;C;RENOVADO 2016;57;38806;78;42578; ; ;89;9-oct-08;02-DEC-16;42797; ; ; ; 
-58,4652551;-34,5523538;121;DISCO SIX;CABILDO AV. 3241; ;23050/11;900;C;RENOVADO 2017;1;40553;1;42745; ; ;1;10-JAN-11;15-DEC-16;42769; ; ; ; 
-58,4734559;-34,5417455;53;DOME;CABILDO AV. 4665; ;14497/05;1297;C;RENOVADO 2016;57;38476;72;42537; ; ;122;18-AUG-05;3-feb-17;42858; ; ; ; 
-58,3633068;-34,6229635;76;DORSIA;MOREAU DE JUSTO, ALICIA AV. 2092; ;12648/06;679;C;RENOVADO 2016;65;38828;87;42614; ; ;83;18-jun-10;09-AUG-16;42684; ; ; ; 
-58,4761204;-34,6323003;142;ECLIPTICO;RIVADAVIA AV. 7927; ;1327221/13;743;CC;RENOVADO 2016;75;41782;65;42513; ; ;75;23-may-14;22-mar-17;42901; ; ; ; 
-58,411723;-34,6038349;46;EL FOGON;AGUERO 512; ;13661/05;274;CC;BAJA INSC: Disp. N 94/12;49;38434;46;40991; ; ;55;23-mar-06; ; ; ; ; ; 
-58,4149393;-34,6040222;52;EL PICAFLOR;CORRIENTES AV. 3530; ;10580/05;662;C;RENOVADO 2016;56;38476;76;42573;69;38841;84;10-AUG-07;26-JAN-17;42852; ; ; ; 
-58,3776792;-34,6046931;61;EL TEATRITO;SARMIENTO 777; ;24459/05;538;C;BAJA  INSC: Disp. Conjunta 92/2010;74;38520;105;40136; ; ;127;17-nov-06; ; ; ; ; ; 
-58,4361464;-34,5861228;73;ESPERANTO;JUSTO, JUAN B. AV. 1625; ;86918/05;572;CC;INSCRIPCION VENCIDA;59;38810;50;42461; ; ;8;22-JAN-10;23-mar-16;42549; ; ; ; 
-58,4702376;-34,6307609;19;EVELYN;RIVADAVIA AV. 7425; ;10578/05;452;CC;RENOVADO 2017;22;38421;30;42804; ; ;135;29-sep-05;14-mar-17;42901; ; ; ; 
-58,4153475;-34,610724;48;FANTASTICO;RIVADAVIA AV. 3469; ;10660/05;1270;C;RENOVADO 2017;51;38443;21;42790;10;38762;160;22-DEC-05;21-mar-17;42908; ; ; ; 
-58,4430224;-34,5814924;135;FRIDA;DORREGO 1735; ;2127478/12;187;CC;RENOVADO 2016;131;41200;75;42571; ; ;131;18-oct-12;28-DEC-16;42822; ; ; ; 
-58,3707078;-34,6149058;138;FRODO S;BALCARCE 605; ;2296777/12;425;C;RENOVADO 2017;1;41276;2;42748; ; ;1;02-JAN-13;27/10/2016;3/11/2016; ; ; ; 
-58,4095436;-34,5970061;23;GLAM;CABRERA, JOSE A. 3046; ;10634/05;489;CC;RENOVADO 2016;26;38422;69;42536; ; ;60;10-may-07;8-mar-17;42872; ; ; ; 
-58,3785022;-34,5960039;2;GOLDEN;ESMERALDA 1040; ;10561/05;408;CC;SUSPENDIDO DISFC-2016-77-DGFYC;3;38407;45;42452; ; ;98;08-AUG-05;05-APR-16;42517;SUSPENDIDO; ; ; 
-58,4351293;-34,5583568;141;GOLF DE PALERMO;TORNQUIST, ERNESTO AV. 6385; ;3231626/13;950;C;RENOVADO 2016;147;41527;93;42636; ; ;147;10-sep-13;8-sep-16;42707; ; ; ; 
-58,3760433;-34,5988372;17;GONG;CORDOBA AV. 634; ;10577/05;100;C;RENOVADO 2017;20;38421;44;42817; ; ;51;23-mar-06;3-mar-17;42852; ; ; ; 
-58,3729449;-34,5976277;64;GREAT CITY;RECONQUISTA 878; ;14498/05;208;CC;SUSPENDIDO;87;38555;84;42230; ; ;5;10-JAN-06;16-jul-15;42290;SUSPENDIDO; ; ; 
-58,4232387;-34,5796533;117;GROOVE;SANTA FE AV. 4389; ;147846/10;1685;C;RENOVADO 2017;51;40268;46;42825; ; ;51;31-mar-10;3-feb-17;42862; ; ; ; 
-58,3785215;-34,6094188;115;HIPOLITO CLUB;YRIGOYEN, HIPOLITO 851; ;18225/10;958;C;BAJA PROVISORIA;4;40193;126;41971; ; ;4;15-JAN-10;17/10/2016;7/11/2016; ; ; ; 
-58,43643123;-34,58555594;149;HOLLYGOOD;GORRITI 5516; ;18010169/16;205;CC;INSCRIPCION 2016;92;42666; ; ; ; ;92;23-oct-16;21-sep-16;42678; ; ; ; 
-58,4357379;-34,5845289;108;HONDURAS HOLLYWOOD;HONDURAS 5535; ;48909/09;356;CC;BAJA DE INSC: DISP. N 70/14;83;40039;175;41593; ; ;83;14-AUG-09; ; ; ; ; ; 
-58,439579;-34,586455;59;INK;VEGA, NICETO, CNEL. AV. 5635; ;20819/05;409;CC;RENOVADO 2016;69;38511;84;42594; ; ;79;9-jun-06;22-jul-16;42603; ; ; ; 
-58,4361507;-34,5866746;105;INPUT;JUSTO, JUAN B. AV. 1658; ;23794/09;742;C;RENOVADO 2017;53;39927;14;42786; ; ;103;20-AUG-10;30-mar-17;42914; ; ; ; 
-58,4714355;-34,6313083;9;IVANOFF;RIVADAVIA AV. 7518; ;11153/05;323;CC;RENOVADO 2017;10;38414;33;42804; ; ;127;13-sep-05;17-mar-17;42901; ; ; ; 
-58,4380604;-34,5877017;143;JAGER;VEGA, NICETO, CNEL. AV. 5422; ;14551044/14;950;C;RENOVADO 2016;107;41928;98;42657; ; ;107;16-oct-14;9-mar-17;42892; ; ; ; 
-58,4094218;-34,5981739;106;JANNOY;CORDOBA AV. 2988; ;23791/09;448;C;RENOVADO 2016;54;39933;59;42489; ; ;54;30-APR-09;16-feb-17;42872; ; ; ; 
-58,4179482;-34,5545115;92;JET;OBLIGADO RAFAEL, AV.COSTANERA 4801; ;83133/05;688;C;BAJA INSC: DISP. N 88/16;81;39303;83;42593; ; ;109;19-DEC-08; ; ; ; ; ; 
-58,4179482;-34,5545115;150;JET;OBLIGADO RAFAEL, AV.COSTANERA 4801; ;83133/05;688;C;INSCRIPCION 2016;96;42650; ; ; ; ;96;7-oct-16;23-mar-17;42908; ; ; ; 
-58,433326;-34,5864319;88;KIKA;HONDURAS 5339; ;44,991/06;1100;C;RENOVADO 2017;35;39157;39;42811; ; ;35;16-mar-07;30-mar-17;42916; ; ; ; 
-58,429976;-34,5769501;85;KIMIA;SANTA FE AV. 4999; ;81034/06;958;C;INSCRIPCION VENCIDA;3;39127;79;40032; ; ;77;13-jul-07; ; ; ; ; ; 
-58,3985709;-34,5958673;144;KUMA CLUB;URIBURU JOSE E., PRES. 1073; ;7327422/13;508;C;RENOVADO 2016;130;41978;115;42711; ; ;130;05-DEC-14;24-nov-16;42783; ; ; ; 
-58,3798184;-34,5984515;113;LA CAPILLA;SUIPACHA 842; ;1445687/09;220;CC;BAJA PREVENTIVA POR DISFC N107/16;113;40165;116;42355; ; ;113;18-DEC-09;27-oct-16;42762;SUSPENDIDO; ; ; 
-58,461551;-34,5782156;78;LA CITY;ALVAREZ THOMAS AV. 1391; ;31391/06;940;C;RENOVADO 2016;85;38891;105;42664; ; ;85;23-jun-06;30-mar-17;42914; ; ; ; 
-58,4102966;-34,558371;45;LA DIOSA-VIDU;OBLIGADO RAFAEL, AV.COSTANERA 3731; ;10604/05;1558;C;BAJA INSCRIPCION DISFC-2013-127-DGFYC;48;38434;123;41169; ; ;107;29-sep-11; ; ; ; ; ; 
-58,3901503;-34,6055327;4;LA FRANCE;SARMIENTO 1656; ;11117/05;1372;CC;RENOVADO 2017;5;38412;11;42781; ; ;136;29-sep-05;12-JAN-17;42838; ; ; ; 
-58,3674711;-34,600006;77;LA MADELEINE;MOREAU DE JUSTO, ALICIA AV. 102; ;80621/05;205;CC;INSCRIPCION VENCIDA;75;38869;82;41072; ; ;75;1-jun-06;23-JAN-13;41391;INSCRIPCION VENCIDA; ; ; 
-58,3706194;-34,6127411;89;LA VENTANA;BALCARCE 431; ;89485/06;449;CC;BAJA INSC: DISP. N 113/12;59;39212;75;41057; ; ;59;10-may-07; ; ; ; ; ; 
-58,4384684;-34,5874222;137;LARC;VEGA, NICETO, CNEL. AV. 5452; ;2382483/12;980;C;RENOVADO 2016;144;41229;109;42691; ; ;144;16-nov-12;9-mar-17;42892; ; ; ; 
-58,4089639;-34,6096129;34;LATINO 11;ECUADOR 60; ;10594/05;1540;C;RENOVADO 2017;37;38429;43;42817; ; ;34;17-mar-06;23-mar-17;42908; ; ; ; 
-58,3937175;-34,6093673;68;LE CLICK;RIVADAVIA AV. 1910; ;50478/05;990;CC;RENOVADO 2017;159;38700;8;42768; ; ;159;14-DEC-05;17-oct-16;42748; ; ; ; 
-58,5017401;-34,5949712;39;LE PRIVE;SAN MARTIN AV. 6101; ;10583/05;68;C;INSCRIPCION VENCIDA;42;38432;44;39164; ; ;52;23-mar-06; ; ; ; ; ; 
-58,4153575;-34,5854383;103;LIQUID;SANTA FE AV. 3651; ;72590/08;576;C;RENOVADO 2017;3;39855;5;42761; ; ;71;18-may-12;8-mar-17;42893; ; ; ; 
-58,3913037;-34,6215061;83;LO DE CELIA;HUMBERTO 1 1783;PRIMER PISO;9853/06;150;CC;RENOVADO 2016;123;39023;106;42674; ; ;123;2-nov-06;27-DEC-16;42814; ; ; ; 
-58,393625;-34,5889216;91;LOCOS X EL FUTBOL;LOPEZ, VICENTE 2056; ;11045/07;300;CC;BAJA INSC: Disp. N 003/2010;75;39265;72;39647; ; ;75;2-jul-07; ; ; ; ; ; 
-58,4973452;-34,5969889;119;LOOP;BEIRO, FRANCISCO AV. 3128; ;1527712/10;247;CC;RENOVADO 2016;150;40540;66;42514; ; ;150;28-DEC-10;23-jun-16;10/8/2016; ; ; ; 
-58,436305;-34,553096;151;LOW;SUCRE, ANTONIO JOSE DE, MCAL. 646; ;21227052/16;479;C;INSCRIPCION 2016;99;42663; ; ; ; ;99;20-oct-16;02-DEC-16;42797; ; ; ; 
-58,3798195;-34,609024;140;LP;DE MAYO AV. 948; ;3142359/13;200;C;RENOVADO 2016;145;41514;86;42608; ; ;145;28-AUG-13;2-mar-17;42889; ; ; ; 
-58,3950931;-34,587533;66;MADAHOS;AZCUENAGA 1902; ;14781/05;396;C;BAJA INSCRIPCION DISP. N 65/2013;128;38610;125;41180; ; ;128;15-sep-05; ; ; ; ; ; 
-58,5180013;-34,6390024;74;MAGICO;RIVADAVIA AV. 10925; ;61559/05;1320;C;RENOVADO 2016;60;38811;54;42466; ; ;58;23-APR-07;13/10/2016;11/1/2017; ; ; ; 
-58,3664535;-34,6096144;111;MAGNOLIA;MOREAU DE JUSTO, ALICIA AV. 1007; ;1082617/09;100;CC;SUSPENDIDO;95;40109;108;40816; ; ;95;23-oct-09;23/4/2014;20/7/2014; ; ; ; 
-58,4675991;-34,6329906;98;MAIS- UM;ALBERDI, JUAN BAUTISTA AV. 2829; ;66474/07;504;C;RENOVADO 2016;86;39695;56;42472; ; ;86;4-sep-08;26/10/2016;27/1/2017; ; ; ; 
-58,3911759;-34,605603;10;MALUCO BELEZA;SARMIENTO 1728; ;11304/05;1076;C;RENOVADO 2017;11;38414;15;42786; ; ;92;11-jul-06;13-JAN-17;42838; ; ; ; 
-58,4019368;-34,5679187;44;MANDARINE;OBLIGADO RAFAEL, AV.COSTANERA y SARMIENTO AV.; ;10611/05;1613;C;RENOVADO 2017;47;38434;19;42790; ; ;38;23-mar-09;23-feb-17;42879; ; ; ; 
-58,3827358;-34,6281631;69;MBURUKUJA;SALTA 1748; ;61556/05;1140;CLUB ART 1;RENOVADO 2017;7;38730;7;42768; ; ;7;13-JAN-06;20/9/2016;20/12/2016; ; ; ; 
-58,3707331;-34,6143635;118;MOD;BALCARCE 563; ;1130684/10;586;C;RENOVADO 2016;123;40473;101;42663; ; ;123;22-oct-10;31-JAN-17;42858; ; ; ; 
-58,3938397;-34,5827629;114;MODENA DESIGN;FIGUEROA ALCORTA, PRES. AV. 2270; ; 48.226/09.;581;C;INSCRIPCION VENCIDA;116;40177;1;41645; ; ;116;30-DEC-09;13-jun-14;41840;INSCRIPCION VENCIDA; ; ; 
-58,3705292;-34,6155689;14;MOLIERE;BALCARCE 682; ;10598/05;819;CC;RENOVADO 2017;19;38420;40;42815; ; ;25;10-mar-06;3-feb-17;42858; ; ; ; 
-58,3926242;-34,6157153;56;MONTECARLO;MEXICO 1863; ;10673/05;460;C;RENOVADO 2016;66;38511;70;42537; ; ;6;10-JAN-06;23-mar-17;42906; ; ; ; 
-58,4672811;-34,6299815;100;MORENA;RIVADAVIA AV. 7217; ;54743/08;922;C;BAJA DE INSCRIPCION;95;39757;174;41593; ; ;95;5-nov-08; ; ; ; ; ; 
-58,3781239;-34,6015286;75;MUNDO LATINO;ESMERALDA 565;PLANTA BAJA;10631/05;300;CC;RENOVADO 2016;62;38819;57;42474; ; ;102;12-nov-09;20-oct-16;42734; ; ; ; 
-58,3746738;-34,6141925;40;MUSEUM;PERU 529; ;10666/05;1952;C;INSCRIPCION VENCIDA;43;38433;36;39899; ; ;80;13-jul-05; ; ; ; ; ; 
-58,4500161;-34,5887479;116;NEO CLUB;DUMONT, SANTOS 4060; ;1544367/09;500;C;INSCRIPCION VENCIDA;10;40207;11;40963; ; ;10;29-JAN-10;15-feb-13;28/3/2013;INSCRIPCION VENCIDA; ; ; 
-58,4232387;-34,5796533;24;NEW METROPOLIS;SANTA FE AV. 4389; ;10628/05;1602;C;BAJA INSC: Disp. 77/2008 conjunta;27;38422; ; ;61;38814;145;17-oct-05; ; ; ; ; ; 
-58,3927757;-34,5890979;33;NEW PORT;JUNIN 1715; ;10566/05;295;CC;BAJA INSCRPICION:DISFC-2015-55-DGFYC;36;38428;42;42095; ; ;54;23-mar-06; ; ; ; ; ; 
-58,4387298;-34,587241;21;NICETO CLUB;VEGA, NICETO, CNEL. AV. 5508; ;10592/05;1118;C;RENOVADO 2017;24;38421;28;42802; ; ;58;6-may-05;3-mar-17;42892; ; ; ; 
-58,37836067;-34,60940331;152;NIX PREVIUS;YRIGOYEN, HIPOLITO 847; ;63116/12;342;C;INSCRIPCION 2016;113;42699; ; ; ; ;113;25-nov-16;2-mar-17;42889; ; ; ; 
-58,3761441;-34,6046001;112;NON SERVIAM;SARMIENTO 667; ;1927/09;1100;C;INSCRIPCION VENCIDA;104;12/11/2009;129;40858; ; ;104;12-nov-09;16/11/2011;15/2/2012; ; ; ; 
-58,4999498;-34,5986007;132;ONE MORE CLUB;BEIRO, FRANCISCO AV. 3334; ;207312/12;480;C;RENOVADO 2017;12;40963;23;42801; ; ;12;24-feb-12;11/8/2016;10/11/2016; ; ; ; 
-58,3657446;-34,598277;28;OPERA BAY;GRIERSON, CECILIA 225; ;10674/05;1239;CC;BAJA INSC: Disp. 44/2008 conjunta;31;38426;48;39171; ; ;32;17-mar-06; ; ; ; ; ; 
-58,4365385;-34,5863965;128;OPIUM GARDEN;JUSTO, JUAN B. AV. 1675; ;1653447/11;626; ;BAJA DE INSCRIPCION;111;40823;154;41557; ; ;111;7-oct-11; ; ; ; ; ; 
-58,3894022;-34,6049093;131;OYE CHICO;MONTEVIDEO 310; ;2204807/11;200;CC;RENOVADO 2016;146;40899;116;42725; ; ;146;22-DEC-11;12-JAN-17;42838; ; ; ; 
-58,4289496;-34,5510112;65;PACHA / PACHA BS AS;COST Y PAMPA/AV.OBLIGADO 6151; ;30712/05 -;1942;C;BAJA INSCRPICION: DISFC-2015-80-DGFYC;91;38562;97;41871; ; ;105;20-AUG-10; ; ; ; ; ; 
-58,394638;-34,588375;50;PAGANA;LOPEZ, VICENTE 2134; ;13361/05;364;CC;INSCRIPCION VENCIDA;53;38463;76;41789; ; ;66;21-APR-06;15-may-15;42233;INSCRIPCION VENCIDA; ; ; 
-58,3796758;-34,6106906;20;PALACIO ALSINA;ALSINA, ADOLFO 934; ;10575/05;2140;C;RENOVADO 2017;23;38421;9;42768; ; ;9;2-feb-17;3-mar-17;42889; ; ; ; 
-58,4214631;-34,5823671;26;PALERMO CLUB;BORGES, JORGE LUIS 2450; ;10619/05;650;C;RENOVADO 2017;29;38425;35;42810; ; ;121;18-AUG-05;14-mar-17;42832; ; ; ; 
-58,4274891;-34,6241528;57;PHUKET;LA PLATA AV. 735; ;20810/05;1593;CC;RENOVADO 2016;67;38511;71;16/6/2016; ; ;67;8-jun-05;18-JAN-17;42845; ; ; ; 
-58,3923866;-34,5884321;71;PISO 1;JUNIN 1787; ;76735/05;150;CC;BAJA INSCRIPCION DISP. N 05/10;45;38799; ; ; ; ;45;23-mar-06; ; ; ; ; ; 
-58,4297059;-34,5505107;125;PIZZA BANANA;OBLIGADO RAFAEL, AV.COSTANERA 6201; ;736109/11;1143;C;INSCRIPCION VENCIDA;68;40683;59;42153; ; ;68;20-may-11;6-may-15;42177;INSCRIPCION VENCIDA; ; ; 
-58,4051387;-34,6087526;51;POPULARISIMO;MITRE, BARTOLOME 2737; ;10662/05;200;C;BAJA DE INSCRIPCION;4;39127;71;38842; ; ;71;5-may-06; ; ; ; ; ; 
-58,3707331;-34,6143635;82;POR VOS BS AS;BALCARCE 563;PLANTA BAJA;38142/06;586;C;BAJA INSC: Disp. N 002/2010;122;39023;98;39764; ; ;83;29-AUG-08; ; ; ; ; ; 
-58,4264741;-34,5920278;94;PORTO SOHO;SCALABRINI ORTIZ, RAUL AV. 1425; ;64702/07;604;C;RENOVADO 2016;96;39402;108;42688; ; ;134;18-nov-11;05-JAN-17;42824; ; ; ; 
-58,4094556;-34,5690088;136;POUND;SARMIENTO AV. y CASARES AV.; ;1670344/12;894;C;INSCRIPCION VENCIDA;142;41220;131;41978; ; ;142;7-nov-12;27-APR-15;42158;INSCRIPCION VENCIDA; ; ; 
-58,3980095;-34,5705363;97;PRIVILEGE BA;OBLIGADO RAFAEL, AV.COSTANERA 1221; ;47762/07;2966;C;INSCRIPCION VENCIDA;526;39505;129;41978; ; ;526;20-feb-08;19-sep-14;41988;INSCRIPCION VENCIDA; ; ; 
-58,3830902;-34,6291079;60;RADIO STUDIO;O'BRIEN 1232; ;20814/05;3050;C;RENOVADO 2016;72;38516;97;42657; ; ;104;27-nov-08;21-mar-17;42845; ; ; ; 
-58,3798195;-34,609024;63;REQUIEM GOTIC;DE MAYO AV. 948; ;24460/05;186;CC;INSCRIPCION VENCIDA;85;38552;90;38908; ; ;19;6-mar-06; ; ; ; ; ; 
-58,4747558;-34,632231;35;RETRO;RIVADAVIA AV. 7806; ;10667/05;1872;C;RENOVADO 2017;38;38429;38;39158; ; ;144/150;5-oct-05;15-mar-17;42901; ; ; ; 
-58,3747191;-34,6120026;3;REY CASTRO;PERU 342; ;11115/05;901;C;RENOVADO 2017;4;38412;18;42788; ; ;67;24-APR-06;2-mar-17;42889; ; ; ; 
-58,4927341;-34,6363277;124;RIVADAVIA 9131;RIVADAVIA AV. 9131; ;316734/11;120;CC;SUSPENDIDO;63;40676;70;41047; ; ;63;13-may-11;17/7/2012;11/10/2012; ; ; ; 
-58,42452474;-34,59051193;134;ROOM;SCALABRINI ORTIZ, RAUL AV. 1648; ;540934/12;784;C;RENOVADO 2016;96;41096;74;42558; ; ;96;6-jul-12;4/7/2016;30/9/2016; ; ; ; 
-58,4345076;-34,5855668;130;ROSEBAR;HONDURAS 5445; ;2040335/11;1370;C;RENOVADO 2016;139;40876;112;42698; ; ;139;29-nov-11;28-DEC-16;42824; ; ; ; 
-58,39609543;-34,58890237;80;RUANO;AZCUENAGA 1775;PRIMER PISO;31389/06;254;CC;RENOVADO 2016;100;38940;95;42650; ; ;100;11-AUG-06;17-nov-16;42783; ; ; ; 
-58,4354816;-34,5531005;18;RUMI;FIGUEROA ALCORTA, PRES. AV. 6442; ;10834/05;765;CC;BAJA INSC: Disp. 40/13;21;38421;31;40977; ; ;149;2-nov-05; ; ; ; ; ; 
-58,392669;-34,5889154;32;SAHARA;JUNIN 1735; ;10658/05;870;C;BAJA INSC: Disp. Conjunta N 74/11;35;38428;43;40256; ; ;46;23-mar-06; ; ; ; ; ; 
-58,3860574;-34,6052795;47;SALON AGUSTEO;SARMIENTO 1374; ;10587/05; ;ART 1;BAJA INSC: Disp. N 30/DGHP/2008;50;38434; ; ; ; ; ; ; ; ; ; ; ; 
