CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
11 DE SEPTIEMBRE DE 1888;4477;160;145000;906.3;;;;;;;;;NUÑEZ;13;-58.466115491161311;-34.539471442213916
11 DE SEPTIEMBRE DE 1888;4642;60;18000;300.0;;;;;;;;;NUÑEZ;13;-58.467179825452455;-34.537557774413614
11 DE SEPTIEMBRE DE 1888;4685;66;36000;545.5;;;;;;;;;NUÑEZ;13;-58.467192568603245;-34.53802683003196
11 DE SEPTIEMBRE DE 1888;4847;105;75000;714.3;;;;;;;;;NUÑEZ;13;-58.468155997495501;-34.536297844810036
11 DE SEPTIEMBRE DE 1888;4847;100;86500;865.0;;;;;;2;;BALCON;NUÑEZ;13;-58.468155997495501;-34.536297844810036
14 DE JULIO;440;80;30000;375.0;;;;;;;;PATIO;CHACARITA;15;-58.46426381828315;-34.588214011002606
14 DE JULIO;859;70;32000;457.1;;;;;;2;;BALCON TERR;VILLA ORTUZAR;15;-58.462149906723766;-34.583545288084473
14 DE JULIO;1256;70;40000;571.4;;;;;;;;BALCON;VILLA ORTUZAR;15;-58.461628185814178;-34.579022945879821
14 DE JULIO;1285;50;23000;460.0;;;;;;;;BALCON;VILLA ORTUZAR;15;-58.461970086395588;-34.579407510011556
14 DE JULIO;1333;60;39800;663.3;;;;;;;SI;;VILLA ORTUZAR;15;-58.462169332769406;-34.578048240163774
14 DE JULIO;1462;251;167000;665.3;;;;;SI;2;;BALCON TERR;VILLA ORTUZAR;15;-58.463528551660666;-34.576061273038952
15 DE NOVIEMBRE;1171;80;15000;187.5;;;;;;;;;SAN CRISTOBAL;3;-58.410278784354574;-34.624039525272224
15 DE NOVIEMBRE;1297;136;35000;257.4;;;;;;;;BALCON;SAN CRISTOBAL;3;-58.410187078875268;-34.624927052109278
15 DE NOVIEMBRE;1407;42;19000;452.4;;;;;;;;BALCON;SAN CRISTOBAL;3;-58.409820007347484;-34.62862051888829
15 DE NOVIEMBRE;1744;100;46500;465.0;;;;;;2;SI;BALCON;PARQUE PATRICIOS;4;-58.40983374832819;-34.631971060049409
15 DE NOVIEMBRE DE 1889;2389;50;19500;390.0;;;;;;2;;;PARQUE PATRICIOS;4;-58.396756260455433;-34.632883050256197
15 DE NOVIEMBRE DE 1889;2389;40;14500;362.5;;;;;;;;;PARQUE PATRICIOS;4;-58.396756260455433;-34.632883050256197
24 DE NOVIEMBRE;66;80;36000;450.0;;;;;;;;PATIO;BALVANERA;3;-58.41187818915256;-34.611011242645013
24 DE NOVIEMBRE;73;44;28500;647.7;;;;;;;;BALCON;BALVANERA;3;-58.411555328133652;-34.610900206683219
24 DE NOVIEMBRE;73;45;21900;486.7;;;;;;;;;BALVANERA;3;-58.411555328133652;-34.610900206683219
24 DE NOVIEMBRE;90;56;30000;535.7;;;;;;;;PATIO;BALVANERA;3;-58.411890345529699;-34.610704724282137
24 DE NOVIEMBRE;214;80;42000;525.0;;;;;;;SI;BALCON;BALVANERA;3;-58.411493675975464;-34.613930238174163
24 DE NOVIEMBRE;214;80;29500;368.8;;;;;;2;SI;BALCON;BALVANERA;3;-58.411493675975464;-34.613930238174163
24 DE NOVIEMBRE;575;30;13500;450.0;;;;;;;;;BALVANERA;3;-58.410837398897272;-34.616940804660942
24 DE NOVIEMBRE;653;110;57000;518.2;;;;;;2;SI;TERRAZA;BALVANERA;3;-58.410831003827475;-34.618411415304969
24 DE NOVIEMBRE;1249;60;22900;381.7;;;;;;;;;SAN CRISTOBAL;3;-58.410118198167503;-34.625593514226274
24 DE NOVIEMBRE;1286;40;17600;440.0;;;;;;;;;SAN CRISTOBAL;3;-58.410495815976496;-34.625116687790531
24 DE NOVIEMBRE;1612;25;17000;680.0;;;;;;;;;PARQUE PATRICIOS;4;-58.409990758493812;-34.630359691343941
24 DE NOVIEMBRE;2291;55;26000;472.7;;;;;;;;BALCON;PARQUE PATRICIOS;4;-58.408969453331977;-34.636772726920931
25 DE MAYO;758;50;27900;558.0;;;;;;;SI;;SAN NICOLAS;1;-58.371265337626767;-34.599061717934845
25 DE MAYO;786;45;20000;444.4;;;;;;;;;SAN NICOLAS;1;-58.371240681352774;-34.59937487964153
3 DE FEBRERO;769;182;159700;877.5;;;;;;;;;PALERMO;14;-58.440570428003646;-34.570711393709033
3 DE FEBRERO;1200;150;125000;833.3;;;;;;;;;PALERMO;14;-58.444535532388208;-34.568314284772022
3 DE FEBRERO;1220;204;155000;759.8;;;;;SI;2;;;PALERMO;14;-58.44477270643349;-34.56804924502611
3 DE FEBRERO;1256;76;62500;822.4;;;;;;2;;;PALERMO;14;-58.445114403516115;-34.56764829480187
3 DE FEBRERO;1270;130;120000;923.1;;;;SI;SI;4;;;PALERMO;14;-58.445247284862447;-34.567492369409649
3 DE FEBRERO;1282;166;145000;873.5;;;;;SI;;;;PALERMO;14;-58.445361182723893;-34.567358719002627
3 DE FEBRERO;1283;65;59500;915.4;;;;;;;;;PALERMO;14;-58.445112968875272;-34.567180624217904
3 DE FEBRERO;1800;190;94077;495.1;;;;;SI;2;;;BELGRANO;13;-58.449738836779467;-34.562235865656639
3 DE FEBRERO;1833;190;170000;894.7;;;;;SI;;;BALCON;BELGRANO;13;-58.449767571275011;-34.56173843371063
3 DE FEBRERO;1833;215;175000;814.0;;;;;SI;2;;BALCON;BELGRANO;13;-58.449767571275011;-34.56173843371063
3 DE FEBRERO;1914;40;30000;750.0;;;;;;;;;BELGRANO;13;-58.450690601448677;-34.561140037896365
3 DE FEBRERO;2086;145;119000;820.7;;;;;;2;SI;;BELGRANO;13;-58.452083174509866;-34.559537972010865
3 DE FEBRERO;2141;150;138000;920.0;;7;;;SI;;;BALCON TERR;BELGRANO;13;-58.452327671925616;-34.558786862683114
3 DE FEBRERO;2149;96;72000;750.0;;;;;SI;2;;BALCON;BELGRANO;13;-58.45238599248021;-34.558719001959254
3 DE FEBRERO;2171;100;79800;798.0;;;;;;;;PATIO;BELGRANO;13;-58.452546373537324;-34.558532384797289
3 DE FEBRERO;2191;96;90000;937.5;;;;;SI;2;;TERRAZA;BELGRANO;13;-58.452692173817212;-34.55836273271315
3 DE FEBRERO;2225;60;59000;983.3;;;;SI;SI;;;;BELGRANO;13;-58.452974199490619;-34.558034578942944
3 DE FEBRERO;2263;95;63500;668.4;;;;SI;;;;BALCON;BELGRANO;13;-58.45326714789973;-34.557693717011119
3 DE FEBRERO;2263;57;32000;561.4;;;;;;;;PATIO;BELGRANO;13;-58.45326714789973;-34.557693717011119
3 DE FEBRERO;2305;180;120000;666.7;;12;;SI;SI;;;;BELGRANO;13;-58.45360350840383;-34.557302337316315
3 DE FEBRERO;2552;74;58000;783.8;;1;;;SI;;;BALCON TERR;BELGRANO;13;-58.455723254097187;-34.55531339259344
3 DE FEBRERO;2629;33;21800;660.6;;;;;;;;;BELGRANO;13;-58.45619972322163;-34.554287948370231
3 DE FEBRERO;2901;75;40000;533.3;;;;;;;;BALCON TERR;NUÑEZ;13;-58.458091601769162;-34.551605927025129
3 DE FEBRERO;3749;105;36900;351.4;;;;;;;;PATIO;NUÑEZ;13;-58.463125730089629;-34.544751568273931
REPETTO, NICOLAS, DR.;20;44;28900;656.8;;;;;;;;;CABALLITO;6;-58.443132090739581;-34.620910008744417
REPETTO, NICOLAS, DR.;48;57;33000;578.9;;;;;;;;;CABALLITO;6;-58.443249169717461;-34.620579522993893
REPETTO, NICOLAS, DR.;84;76;36000;473.7;;;;;;;;BALCON;CABALLITO;6;-58.443399698484981;-34.620154612500912
REPETTO, NICOLAS, DR.;84;76;37000;486.8;;;;;;;SI;;CABALLITO;6;-58.443399698484981;-34.620154612500912
REPETTO, NICOLAS, DR.;92;56;45000;803.6;;;;SI;;;;;CABALLITO;6;-58.443433149096329;-34.620060187966629
REPETTO, NICOLAS, DR.;92;61;42000;688.5;;;FRENTE;;;;;;CABALLITO;6;-58.443433149096329;-34.620060187966629
REPETTO, NICOLAS, DR.;222;90;44000;488.9;;;;;;;SI;BALCON;CABALLITO;6;-58.444000496744927;-34.618671669668174
REPETTO, NICOLAS, DR.;258;100;29800;298.0;;;;;;;;;CABALLITO;6;-58.444150164624162;-34.618342067206058
REPETTO, NICOLAS, DR.;329;45;31900;708.9;;3;;;;;SI;BALCON;CABALLITO;6;-58.444159487514135;-34.617552095858237
REPETTO, NICOLAS, DR.;329;46;39500;858.7;;3;;SI;SI;;;;CABALLITO;6;-58.444159487514135;-34.617552095858237
REPETTO, NICOLAS, DR.;955;67;31500;470.1;;;;;;;;BALCON;CABALLITO;6;-58.447621882911427;-34.610767378661421
REPETTO, NICOLAS, DR.;955;70;32000;457.1;;;;;;;;BALCON;CABALLITO;6;-58.447621882911427;-34.610767378661421
REPETTO, NICOLAS, DR.;1050;120;29000;241.7;;;;;;;;BALCON;CABALLITO;6;-58.448602808240608;-34.60967420456803
REPETTO, NICOLAS, DR.;1110;150;65000;433.3;;;;;;;SI;;CABALLITO;6;-58.449103559706906;-34.608824401198362
REPETTO, NICOLAS, DR.;1166;80;43000;537.5;;;;;;;SI;;CABALLITO;6;-58.449406130909821;-34.60842405742207
REPETTO, NICOLAS, DR.;1166;82;42000;512.2;;;;;;;;PATIO;CABALLITO;6;-58.449406130909821;-34.60842405742207
REPETTO, NICOLAS, DR.;1513;83;42000;506.0;;;;;;2;;BALCON;VILLA CRESPO;15;-58.451574943385438;-34.605620626855746
REPETTO, NICOLAS, DR.;1534;94;58000;617.0;;;;;SI;2;;;VILLA CRESPO;15;-58.452030244163247;-34.605572328902035
REPETTO, NICOLAS, DR.;1612;40;22500;562.5;;;;;;;SI;;VILLA CRESPO;15;-58.45281689702351;-34.604716927125885
REPETTO, NICOLAS, DR.;1612;48;16900;352.1;;;;;;;;PATIO;VILLA CRESPO;15;-58.45281689702351;-34.604716927125885
REPETTO, NICOLAS, DR.;1797;39;12500;320.5;;;;;;;;;VILLA CRESPO;15;-58.454054385607527;-34.602922130000188
REPETTO, NICOLAS, DR.;2001;54;17000;314.8;;;FRENTE;;;2;SI;BALCON;VILLA CRESPO;15;-58.455343153689185;-34.601583723960246
AÑASCO;2334;100;37000;370.0;;;;;;;;BALCON;PATERNAL;15;-58.459485975851209;-34.599033182354269
AÑASCO;2375;174;24900;143.1;;;;;;2;;PATIO;PATERNAL;15;-58.458972405652254;-34.599421772345018
ACASSUSO;6009;51;31900;625.5;;A ESTRENAR;;;;;;BALCON;LINIERS;9;-58.510156827644501;-34.645099133475213
ACHA, MARIANO, Gral.;1207;40;31000;775.0;;;;;;;SI;BALCON;VILLA ORTUZAR;15;-58.471937077419895;-34.581466473548751
ACHA, MARIANO, Gral.;1394;69;45000;652.2;;;;;;;;TERRAZA;VILLA ORTUZAR;15;-58.472305970779274;-34.579671915565392
ACHA, MARIANO, Gral.;1424;60;42000;700.0;;;;;;2;;;VILLA ORTUZAR;15;-58.472312735286557;-34.579381512769132
ACHA, MARIANO, Gral.;1474;47;35000;744.7;;;;;;;;BALCON;VILLA ORTUZAR;15;-58.472324953819822;-34.578856584488683
ACHA, MARIANO, Gral.;2024;150;41900;279.3;;;;;;;;TERRAZA;VILLA URQUIZA;12;-58.475558089449073;-34.574216674119562
ACHA, MARIANO, Gral.;2115;45;21900;486.7;;;;;;;;;VILLA URQUIZA;12;-58.47602007834972;-34.573236702809609
ACHA, MARIANO, Gral.;2115;37;18500;500.0;;;;;;;;;VILLA URQUIZA;12;-58.47602007834972;-34.573236702809609
ACHA, MARIANO, Gral.;2194;44;23000;522.7;;;;;;;;BALCON;VILLA URQUIZA;12;-58.476875851270435;-34.572729886278545
ACHA, MARIANO, Gral.;2346;48;29000;604.2;;;;;;;;;VILLA URQUIZA;12;-58.47808593907363;-34.571366045836101
ACHA, MARIANO, Gral.;2550;70;39000;557.1;;A ESTRENAR;;;;2;;;VILLA URQUIZA;12;-58.479605693800018;-34.569650825870632
ACHA, MARIANO, Gral.;2568;62;33000;532.3;;;;;;;SI;BALCON;VILLA URQUIZA;12;-58.479754750204528;-34.569482611798136
ACHA, MARIANO, Gral.;2582;50;24000;480.0;;;;;;;;BALCON;VILLA URQUIZA;12;-58.479870682534802;-34.569351778517245
ACHA, MARIANO, Gral.;2599;62;33000;532.3;;;;;;;SI;BALCON;VILLA URQUIZA;12;-58.479756060464524;-34.5690236879813
ACHA, MARIANO, Gral.;2810;96;52000;541.7;;;;;;;;BALCON TERR;VILLA URQUIZA;12;-58.481804973903131;-34.567171548398285
ACHA, MARIANO, Gral.;2881;120;48000;400.0;;;;;;;;PATIO;VILLA URQUIZA;12;-58.482126096317742;-34.566352619962309
ACHA, MARIANO, Gral.;3055;59;24500;415.3;;;;;;;SI;;VILLA URQUIZA;12;-58.483089983800106;-34.565294993162986
ACHA, MARIANO, Gral.;3229;38;17500;460.5;;;;;;;;PATIO;VILLA URQUIZA;12;-58.484600187166521;-34.56368808191759
ACHA, MARIANO, Gral.;4269;43;27000;627.9;;A ESTRENAR;;;;;;BALCON;SAAVEDRA;12;-58.491741937846967;-34.553998038885226
ACHA, MARIANO, Gral.;4595;90;39900;443.3;;;;;;;;;SAAVEDRA;12;-58.493543332744864;-34.551429303568909
ACHA, MARIANO, Gral.;4824;80;35900;448.8;;3;;;;;;;SAAVEDRA;12;-58.495095762908733;-34.549755367226055
ACHA, MARIANO, Gral.;4824;33;34000;1030.3;;3;;;;;;;SAAVEDRA;12;-58.495095762908733;-34.549755367226055
ACHA, MARIANO, Gral.;4939;60;39000;650.0;;;;;SI;;;;SAAVEDRA;12;-58.495430657711516;-34.548746251154881
ACHEGA;3262;50;23000;460.0;;;;;;;;BALCON;VILLA URQUIZA;12;-58.50185686311633;-34.572114940842923
ACHEGA;3354;90;48000;533.3;;;;;;;;BALCON TERR;VILLA URQUIZA;12;-58.502570313500641;-34.571235149094818
ACHEGA;3566;118;48000;406.8;;;;;SI;2;;BALCON;VILLA URQUIZA;12;-58.504991350832114;-34.568236267272958
ACHEGA;3566;72;39500;548.6;;;;;SI;2;;;VILLA URQUIZA;12;-58.504991350832114;-34.568236267272958
ACOYTE;25;35;29000;828.6;;;;;;;;;CABALLITO;6;-58.436469144624681;-34.617932894679839
ACOYTE;25;35;23000;657.1;;;;;;;;;CABALLITO;6;-58.436469144624681;-34.617932894679839
ACOYTE;81;100;46900;469.0;;;;;;;;;CABALLITO;6;-58.436811927131792;-34.617269932350268
ACOYTE;81;100;59900;599.0;;;;;;2;SI;BALCON;CABALLITO;6;-58.436811927131792;-34.617269932350268
ACOYTE;136;73;46500;637.0;;;;;;;SI;BALCON;CABALLITO;6;-58.437407159696292;-34.616806711233025
ACOYTE;143;75;39000;520.0;;;;;;;;BALCON;CABALLITO;6;-58.437137535768564;-34.616640160071405
ACOYTE;143;118;59000;500.0;;;;;;2;SI;;CABALLITO;6;-58.437137535768564;-34.616640160071405
ACOYTE;143;75;31000;413.3;;;;;;2;SI;;CABALLITO;6;-58.437137535768564;-34.616640160071405
ACOYTE;143;109;58000;532.1;;;;;;;SI;;CABALLITO;6;-58.437137535768564;-34.616640160071405
ACOYTE;143;75;40000;533.3;;;;;;2;;PATIO;CABALLITO;6;-58.437137535768564;-34.616640160071405
ACOYTE;143;101;60000;594.1;;;;;;;SI;BALCON TERR;CABALLITO;6;-58.437137535768564;-34.616640160071405
ACOYTE;143;110;59500;540.9;;;;;;;SI;;CABALLITO;6;-58.437137535768564;-34.616640160071405
ACOYTE;145;109;58000;532.1;;;;;;;SI;;CABALLITO;6;-58.43714393271128;-34.616627800936605
ACOYTE;175;65;34900;536.9;;;;;;;;BALCON TERR;CABALLITO;6;-58.437345613279533;-34.61617424073664
ACOYTE;183;150;65000;433.3;;;;;;;;;CABALLITO;6;-58.437377370630507;-34.616089768361128
ACOYTE;189;55;30000;545.5;;;;;;;;BALCON;CABALLITO;6;-58.437401188602927;-34.616026414069438
ACOYTE;205;64;27000;421.9;;;;;;;SI;BALCON TERR;CABALLITO;6;-58.437431634448991;-34.615791799706706
ACOYTE;205;58;35000;603.4;;;;;;;SI;BALCON;CABALLITO;6;-58.437431634448991;-34.615791799706706
ACOYTE;236;86;46500;540.7;;;;;SI;;SI;BALCON;CABALLITO;6;-58.437803222301149;-34.615452501773063
ACOYTE;241;150;110000;733.3;;;;;;;;;CABALLITO;6;-58.437487120544795;-34.615351048951212
ACOYTE;253;106;52000;490.6;;;;;;;SI;BALCON;CABALLITO;6;-58.437505615782257;-34.615204131997082
ACOYTE;266;120;47000;391.7;;;;;;;;PATIO;CABALLITO;6;-58.437849458927943;-34.615085209330189
ACOYTE;320;127;67000;527.6;;;;;SI;2;SI;BALCON;CABALLITO;6;-58.437919595704543;-34.614528170226407
ACOYTE;439;58;37000;637.9;;;;;SI;;SI;BALCON;CABALLITO;6;-58.437890876778262;-34.613523565310466
ACOYTE;465;62;39500;637.1;;;;;;;;BALCON;CABALLITO;6;-58.438039282704175;-34.613200421241963
ACOYTE;473;157;80000;509.6;;;;;SI;2;;BALCON;CABALLITO;6;-58.438084945854165;-34.613100992215067
ACOYTE;488;105;57000;542.9;;;;;;;SI;BALCON;CABALLITO;6;-58.438470652381127;-34.6130229855723
ACOYTE;491;100;42000;420.0;;;;;;;;;CABALLITO;6;-58.438187687457912;-34.612877277021774
ACOYTE;517;90;49000;544.4;;;;;;;;BALCON TERR;CABALLITO;6;-58.438320066929002;-34.612588885142316
ACOYTE;532;120;56500;470.8;;;;;;2;;BALCON TERR;CABALLITO;6;-58.438707799842994;-34.612504632467513
ACOYTE;544;43;20900;486.0;;;;;;;SI;;CABALLITO;6;-58.438759928773038;-34.612389898586606
ACOYTE;623;50;27500;550.0;;;;;SI;;SI;BALCON;CABALLITO;6;-58.438801250082115;-34.61152990892483
ACOYTE;652;70;41800;597.1;;;;;;;;;CABALLITO;6;-58.43922908261144;-34.61135729271858
ACOYTE;655;70;41500;592.9;;;;;;;SI;;CABALLITO;6;-58.438940258262733;-34.611223951722437
ACOYTE;656;78;51900;665.4;;A ESTRENAR;;;;;;;CABALLITO;6;-58.439246458461767;-34.611319048006663
ACOYTE;656;41;33000;804.9;;;;;;;SI;BALCON;CABALLITO;6;-58.439246458461767;-34.611319048006663
ACOYTE;656;45;35000;777.8;;;;;;;;;CABALLITO;6;-58.439246458461767;-34.611319048006663
ACOYTE;673;45;26900;597.8;;;;;;;;BALCON;CABALLITO;6;-58.439018449934316;-34.611051850678926
ACOYTE;673;70;50000;714.3;;;;;;;SI;BALCON;CABALLITO;6;-58.439018449934316;-34.611051850678926
ACOYTE;735;55;29500;536.4;;;;;;;;PATIO;CABALLITO;6;-58.439436180477344;-34.610046376673246
ACOYTE;757;30;16500;550.0;;;;;;;;BALCON;CABALLITO;6;-58.439610833974939;-34.609619548200484
ACOYTE;774;43;26000;604.7;;;;;;;;BALCON;CABALLITO;6;-58.440047685797929;-34.609395792439905
ACOYTE;776;86;31000;360.5;;;;;;;;TERRAZA;CABALLITO;6;-58.440063563002795;-34.609356989904455
ACOYTE;776;86;34500;401.2;;;;;;;;BALCON;CABALLITO;6;-58.440063563002795;-34.609356989904455
ACOYTE;841;86;55000;639.5;;A ESTRENAR;;;;;;BALCON TERR;CABALLITO;6;-58.439954011678715;-34.608362589883342
ACOYTE;915;38;25800;678.9;;;;;;;;;CABALLITO;6;-58.439953415212464;-34.607539605681858
ACOYTE;1118;50;26500;530.0;;;;;;;SI;BALCON;VILLA CRESPO;15;-58.440589299486618;-34.605852374125945
ACOYTE;1233;85;38500;452.9;;;;;;;;BALCON;VILLA CRESPO;15;-58.441198313014027;-34.604824190922798
ACOYTE;1237;84;35000;416.7;;;;;;;;BALCON;VILLA CRESPO;15;-58.441230175088954;-34.604792522291888
ACOYTE;1360;38;21000;552.6;;;;;;;SI;;VILLA CRESPO;15;-58.442477540527292;-34.603975609842038
ACOYTE;1394;63;31000;492.1;;;;;;;SI;BALCON;VILLA CRESPO;15;-58.442747798782413;-34.603707003674657
ACOYTE;1408;150;98000;653.3;;;;;SI;;;BALCON;VILLA CRESPO;15;-58.442874784411401;-34.603580789349053
ACOYTE;1471;65;35000;538.5;;;;;;;;BALCON;VILLA CRESPO;15;-58.443061929889559;-34.602971906039066
ACUÑA DE FIGUEROA, FRANCISCO;121;42;27900;664.3;;;;;;;;;ALMAGRO;5;-58.42303608535012;-34.608603454926104
ACUÑA DE FIGUEROA, FRANCISCO;134;100;37000;370.0;;;;;;;;BALCON TERR;ALMAGRO;5;-58.42303608535012;-34.608603454926104
ACUÑA DE FIGUEROA, FRANCISCO;146;61;31000;508.2;;;;;;;SI;;ALMAGRO;5;-58.42303608535012;-34.608603454926104
ACUÑA DE FIGUEROA, FRANCISCO;146;77;36000;467.5;;;;;;;;BALCON;ALMAGRO;5;-58.42303608535012;-34.608603454926104
ACUÑA DE FIGUEROA, FRANCISCO;146;61;35000;573.8;;;;;;;SI;BALCON;ALMAGRO;5;-58.42303608535012;-34.608603454926104
ACUÑA DE FIGUEROA, FRANCISCO;351;64;35000;546.9;;;;;;;;;ALMAGRO;5;-58.423142862914943;-34.607933946256928
ACUÑA DE FIGUEROA, FRANCISCO;406;64;34900;545.3;;;;;;;;BALCON;ALMAGRO;5;-58.422649918659118;-34.606055419213298
ACUÑA DE FIGUEROA, FRANCISCO;473;50;26000;520.0;;;;;;;;BALCON;ALMAGRO;5;-58.423046931593369;-34.606911129516661
ACUÑA DE FIGUEROA, FRANCISCO;483;40;25500;637.5;;;;;;;;BALCON;ALMAGRO;5;-58.42305754633098;-34.607034009791597
ACUÑA DE FIGUEROA, FRANCISCO;749;44;21900;497.7;;;;;;;SI;PATIO;ALMAGRO;5;-58.422629440696987;-34.602351710767316
ACUÑA DE FIGUEROA, FRANCISCO;812;75;35500;473.3;;;;;;2;;BALCON;ALMAGRO;5;-58.422070821249072;-34.600705652019769
ACUÑA DE FIGUEROA, FRANCISCO;951;95;38000;400.0;;;;;;;SI;BALCON;ALMAGRO;5;-58.42228901931459;-34.599946826436437
ACUÑA DE FIGUEROA, FRANCISCO;963;116;37000;319.0;;;;;SI;;;BALCON;ALMAGRO;5;-58.422309114495462;-34.600083612085392
