ID_SECTION,NAME_ES,NAME_EN,PUBLISHED,CREATED_TS,UPDATED_TS
44,Focos y Retros / Retro Bernhard Sallmann,Retros & Focus / Retro Bernhard Sallmann,1,2010-03-16 21:49:41,2010-03-19 00:57:22
45,Focos y Retros / Retro Rogério Sganzerla,Retros & Focus / Retro Rogério Sganzerla,1,2010-03-16 22:56:28,2010-03-19 00:58:05
46,Focos y Retros / Foco Peter Liechti,Retros & Focus Peter Liechti,1,2010-03-17 04:41:53,2010-03-19 21:54:54
47,Focos y Retros / Foco Chris Petit,Retros & Focus / Focus Chris Petit,1,2010-03-17 12:37:12,2010-03-19 21:46:20
48,Focos y Retros / Foco Reynold Reynolds,Retros & Focus / Focus Reynold Reynolds,1,2010-03-17 13:08:12,2010-03-19 21:43:14
49,Focos y Retros / Foco Jean-Gabriel Périot,Retros & Focus / Focus Jean-Gabriel Périot,1,2010-03-17 13:32:56,2010-03-19 21:34:15
50,Focos y Retros / Foco Visiones radicales desde China,Retros & Focus / Focus Radical visions from China,1,2010-03-17 14:01:33,2010-03-19 21:55:46
51,Focos y Retros / Foco Covi & Frimmel,Focus & Retros / Focus Covi & Frimmel,1,2010-03-17 14:40:03,2010-03-19 00:56:42
52,Focos y Retros / Foco Marie Losier,Retros & Focos / Focus Marie Losier,1,2010-03-17 15:14:33,2010-03-19 00:57:12
53,Focos y Retros / Foco Found Footage,Retros & Focus / Focus Found Footage,1,2010-03-17 15:28:11,2010-03-19 00:57:01
54,Función de Apertura,Opening Nigth,1,2010-03-17 16:22:02,2010-03-17 16:22:02
55,Función de Clausura,Closing Ceremony,1,2010-03-17 16:30:01,2010-03-17 16:30:01
56,Panorama / Métodos,Panorama / Methods,1,2010-03-17 19:09:56,2010-03-17 19:09:56
57,Panorama / Clásicos Modernos,Panorama / Modern Classics,1,2010-03-18 01:44:20,2010-03-18 01:45:06
59,Panorama / Malditos Latinos,Panorama / Latin American Maudits,1,2010-03-18 01:56:29,2010-03-18 01:56:29
61,Cortos institucionales,Cortos institucionales,1,2010-03-19 01:00:38,2010-03-19 01:00:38
62,Animationbox,Animationbox,1,2010-03-24 13:16:05,2010-03-24 13:16:28
63,Panorama / Edgardo Cozarinsky: Ficciones privadas,Panorama / Edgardo Cozarinsky: Private fictions,1,2010-03-24 17:02:37,2010-03-24 17:02:37
64,Actividades Especiales / Diálogos,Special Activities / Dialogs,1,2010-03-24 21:43:29,2010-03-24 21:43:29
65,Actividades Especiales / Presentaciones de libros,Special Activities / Books Presentations,1,2010-03-24 21:49:45,2010-03-24 21:49:45
66,Actividades Especiales / Mesas,Special Activities / Mesas,1,2010-03-24 21:52:07,2010-03-24 21:52:07
67,Actividades Especiales / Seminarios,Special Activities / Seminarios,1,2010-03-24 21:55:40,2010-03-24 21:55:40
68,Actividades Epeciales / Proyecciones,Special Activities / Projections,1,2010-03-24 22:34:19,2010-03-24 22:41:48
69,Actividades Especiales / Baficito al aire libre,Special Activities / Baficito al aire libre,1,2010-03-25 01:23:11,2010-03-25 01:23:11
70,Actividades Especiales / Ciclo de Cine Gallego,Special Activities / Ciclo de Cine Gallego,1,2010-03-25 01:38:36,2010-03-25 01:38:36
71,Actividades Especiales / Pequeña Música Nocturna,Special Activities / Pequeña Música Nocturna,1,2010-03-25 01:54:27,2010-03-25 01:54:27
