PÁGINA,PÁGINAS VISTAS,PÁGINAS VISTAS ÚNICAS,PROMEDIO DE TIEMPO EN LA PÁGINA,PORCENTAJE DE REBOTE,PORCENTAJE DE SALIDAS
/areas/seguridad_justicia/justicia_trabajo/adm_faltas/,457025,180544,00:00:39,0.0178,0.2586
/areas/salud/dircap/res/concurso2011crono.php?menu_id=19151,439220,157955,00:00:37,0.0079,0.1507
/areas/obr_publicas/lic_conducir/charlas_renovacion.php?menu_id=23748,426922,168030,00:01:22,0.0134,0.2545
/areas/salud/dircap/res/res.php?menu_id=19151,419554,124646,00:00:18,0.0054,0.0408
/areas/educacion/docentes/superior/index.php?menu_id=20596,401785,95516,00:00:15,0.0183,0.0341
/areas/educacion/niveles/primaria/?menu_id=9760,396503,145075,00:00:23,0.0308,0.065
/areas/seguridad_justicia/justicia_trabajo/adm_faltas/?menu_id=5743,379924,148237,00:00:38,0.0163,0.2455
/areas/educacion/infoadmin/docentes.php,372471,117751,00:00:12,0.026600000000000002,0.0177
/areas/obr_publicas/lic_conducir/curso_materiales.php?menu_id=20586,366309,137204,00:01:07,0.0123,0.2845
/areas/produccion/def_consumidor/?menu_id=174,363834,141387,00:00:21,0.0208,0.27899999999999997
/areas/registrocivil/Tramites/partidas/index.php,363543,84872,00:01:01,0.0231,0.0776
/areas/educacion/docentes/juntas/puntaje/,362150,130231,00:00:23,0.011000000000000001,0.09570000000000001
/registrocivil/Tramites/partidas/?menu_id=22046,356034,129160,00:01:16,0.0361,0.10880000000000001
/areas/obr_publicas/lic_conducir/licencias_para_conducir.php,355374,131436,00:00:58,0.0139,0.1429
/areas/med_ambiente/,354232,150396,00:00:37,0.3565,0.1273
/areas/educacion//docentes/superior/tecnicasuperior/index.php?menu_id=29968,346807,111905,00:00:17,0.0215,0.031400000000000004
/areas/educacion/docentes/superior/tecnicarre.php?menu_id=29968,327293,66242,00:00:28,0.0212,0.0351
/areas/educacion/niveles/adultos/?menu_id=9763,323120,119222,00:00:35,0.0206,0.1273
/areas/educacion/docentes/juntas/index.php,322482,127877,00:00:50,0.0394,0.1766
/areas/hacienda/facturacion/consulta/consulta.php,312469,137652,00:01:01,0.129,0.2968
/areas/educacion/niveles/media/?menu_id=18231,310105,115267,00:00:20,0.0325,0.0521
/areas/seguridad_justicia/justicia_trabajo/adm_faltas/ayuda_infracciones.php?menu_id=15443,308173,115337,00:00:48,0.0275,0.2761
/areas/obr_publicas/lic_conducir/libre_deuda.php,286603,109420,00:00:47,0.0196,0.2945
/areas/hacienda/,283679,134408,00:00:23,0.06280000000000001,0.12240000000000001
/areas/registrocivil/Tramites/partidas/buscador_sucursales.php?menu_id=22038,282353,104128,00:00:18,0.0144,0.1329
/areas/obr_publicas/lic_conducir/curso_materiales.php,281836,118583,00:00:51,0.022000000000000002,0.3295
/areas/seguridad_justicia/justicia_trabajo/adm_faltas/sol_tramites/,276290,111014,00:00:55,0.0187,0.249
/areas/educacion/niveles/inicial/?menu_id=9759,275518,106028,00:00:27,0.0222,0.0821
/areas/educacion/doet/?menu_id=20091,273691,92890,00:00:14,0.0273,0.0248
/areas/obr_publicas/lic_conducir/preguntas.php?menu_id=6430,267721,113810,00:00:51,0.0174,0.2354
/areas/des_social/,267474,99886,00:00:24,0.028999999999999998,0.060599999999999994
/areas/salud/dircap/?menu_id=19083,263230,106132,00:00:11,0.0077,0.0258
/registrocivil/InfoUtil/rcenciudad.php?menu_id=800,252824,107819,00:00:52,0.0273,0.2964
/areas/descentralizacion/cgp/,250707,95148,00:00:20,0.015700000000000002,0.0692
/areas/obr_publicas/lic_conducir/categorias.php?menu_id=6427,249656,103765,00:01:00,0.0208,0.2303
/areas/descentralizacion/cgp/?menu_id=1951,248054,106341,00:00:20,0.0664,0.056600000000000004
/areas/educacion/niveles/art/?menu_id=9765,245523,81590,00:00:12,0.0246,0.0253
/areas/gobierno/infracciones.php,242432,93471,00:00:24,0.009000000000000001,0.21989999999999998
/areas/educacion/docentes/superior/establetecnicos.php,237402,65391,00:00:51,0.0242,0.1467
/areas/registrocivil/InfoUtil/buscador_delegaciones.php?menu_id=12758,230975,86181,00:00:18,0.015300000000000001,0.0629
/areas/seguridad_justicia/policia_metropolitana/incorporacion/registro.php,228779,67517,00:01:10,0.060700000000000004,0.1139
/areas/educacion/niveles/no_formal/cursos/index.php?menu_id=11795,223559,78652,00:00:36,0.004699999999999999,0.0688
/areas/educacion/vacaciones/docentes.php?menu_id=30462,222674,80641,00:00:49,0.0208,0.2257
/areas/descentralizacion/cgp/infocgpc.php?id=13,221387,89916,00:00:49,0.0702,0.2452
/areas/descentralizacion/cgp/promocion_cgp2.php,215468,84828,00:00:21,0.0319,0.07629999999999999
/areas/obr_publicas/camaras/,210528,87886,00:00:27,0.0155,0.2916
/areas/registrocivil/InfoUtil/rcenpais.php?menu_id=804,210506,84504,00:00:30,0.0106,0.2028
/areas/educacion/niveles/tecnica/index.php?menu_id=23143,208586,76567,00:00:18,0.0316,0.049800000000000004
/areas/cultura/ccgsm/?menu_id=22400,207007,77074,00:00:22,0.0199,0.1729
/areas/educacion/infoadmin/abcdeingreso.php?menu_id=18746,205890,66700,00:00:35,0.0111,0.0774
/areas/salud/dircap/res/difres.php?menu_id=19151,199889,38724,00:00:10,0.0089,0.020099999999999996
/areas/seguridad_justicia/policia_metropolitana/incorporacion/index.php,195670,38536,00:02:24,0.0466,0.1112
/areas/educacion/curricula/primaria.php,190616,71286,00:00:44,0.0276,0.2858
/noticias/?modulo=ver&idioma=es&item_id=18256&contenido_id=57633,189695,90649,00:00:40,0.157,0.36450000000000005
/areas/salud/dircap/tecnicos/tecnicos.php?menu_id=19153,185297,45672,00:00:15,0.0064,0.0471
/areas/hacienda/facturacion/index.php,185071,68207,00:00:37,0.0091,0.2064
/areas/barrios/buscador/,183877,71551,00:00:30,0.0206,0.2439
/areas/seguridad_justicia/policia_metropolitana/?menu_id=29488,183234,57570,00:00:26,0.018000000000000002,0.08839999999999999
/areas/gobierno/,181451,73720,00:00:23,0.0361,0.0754
/areas/obr_publicas/lic_conducir/ayuda_internet.php?menu_id=20938,179014,67493,00:00:47,0.0131,0.0864
/areas/descentralizacion/,176450,74896,00:00:20,0.0213,0.0581
/areas/com_social/moverse/bicisendas/,174337,41398,00:00:20,0.0066,0.1462
/areas/educacion/docentes/juntas/2010/index.php,172531,71023,00:01:13,0.040999999999999995,0.2821
/areas/educacion/niveles/idiomas/index.php?menu_id=23037,171183,51268,00:00:15,0.0149,0.0254
/areas/jef_gabinete/atencion_ciudadana/cgpc.php?menu_id=24560,168430,64473,00:00:17,0.0265,0.0499
/areas/planeamiento_obras/,167828,68898,00:00:26,0.0317,0.0892
/areas/salud/dircap/,159196,62209,00:00:21,0.0046,0.0771
/areas/jef_gabinete/atencion_ciudadana/def_consumidor/?menu_id=174,154363,57118,00:00:20,0.0286,0.084
/areas/med_ambiente/apra/?menu_id=32209,153046,56191,00:00:26,0.053099999999999994,0.0875
/areas/cultura/al_dia/noche_vela_03_11.php?menu_id=20277,150251,69942,00:00:42,0.0076,0.406
/registrocivil/,149053,57370,00:00:55,0.0163,0.2738
/areas/educacion/gestion_privada/index.php?menu_id=19676,148613,59256,00:00:35,0.0275,0.1726
/areas/produccion/,147721,59424,00:00:38,0.0444,0.1804
/areas/hacienda/facturacion/index.php?menu_id=32691,147379,69496,00:00:18,0.008,0.023
/areas/rrhh/,146763,56733,00:00:26,0.1328,0.0716
/areas/leg_tecnica/sin/index.php?s=idn&ids=ids&menu_id=21259,145331,80017,00:01:48,0.4169,0.43560000000000004
/areas/educacion/niveles/no_formal/cursos/index.php,145119,57998,00:00:44,0.027000000000000003,0.1354
/areas/hacienda/compras/consulta/?menu_id=11098,144981,65426,00:00:28,0.0313,0.0644
/areas/obr_publicas/lic_conducir/renovacion.php,144884,42156,00:00:39,0.0104,0.0712
/registrocivil/InfoUtil/buscador_delegaciones.php?menu_id=800,142808,54242,00:00:31,0.0051,0.1301
/areas/educacion/adultos2000/index.php,142039,56207,00:00:30,0.0331,0.133
/areas/obr_publicas/lic_conducir/consulta_tramite.php,141462,48442,00:00:51,0.38270000000000004,0.1344
/areas/espacio_publico/mantenimiento_urbano/ferias_mercados/mercado_pulgas.php?menu_id=23596,141142,56423,00:00:25,0.02,0.34
/areas/com_social/jefe_gobierno/trayectoria.php?menu_id=22223,137859,55271,00:00:47,0.0385,0.1223
/areas/obr_publicas/camaras/senalamiento_camara07.php,137593,20521,00:00:17,0.019,0.0658
/areas/produccion/def_consumidor/consorcios.php?menu_id=10327,136138,53846,00:00:35,0.013300000000000001,0.1618
/areas/med_ambiente/?menu_id=11,135856,51774,00:00:22,0.0192,0.0647
/areas/educacion/aer/aer.php?menu_id=23986,135041,52068,00:00:14,0.026600000000000002,0.0291
/areas/salud/dircap/tecnicos/carreras.php?menu_id=19153,134707,44440,00:00:44,0.011699999999999999,0.11289999999999999
/areas/educacion/cepa/,133280,48850,00:00:21,0.0098,0.08410000000000001
/areas/hacienda/compras/catalogo/index.php,131211,5691,00:00:20,0.0839,0.024700000000000003
/areas/jef_gabinete/atencion_ciudadana/?menu_id=24230,128963,53091,00:00:30,0.036699999999999997,0.1045
/areas/seguridad_justicia/seguridad_urbana/sistema_unico_denuncias/index.php?menu_id=14105,128443,51105,00:01:03,0.021,0.27649999999999997
/registrocivil/Tramites/partidas/index.php,127142,30634,00:00:58,0.0158,0.0758
/areas/hacienda/compras/?menu_id=9411,125848,55343,00:00:13,0.0338,0.0231
/areas/registrocivil/InfoUtil/rcenciudad.php?menu_id=800,124763,52988,00:00:54,0.0155,0.23010000000000003
/areas/salud/dircap/tecnicos/concurso2011.php?menu_id=19153,124093,28087,00:00:16,0.0063,0.033
/areas/educacion/docentes/superior/tecbarriostur.php?menu_id=29968,123708,19269,00:00:08,0.15130000000000002,0.0096
/agenda/?menu_id=18195,123601,47481,00:00:21,0.0032,0.0484
/areas/educacion/cepa/postitulo.php?menu_id=20820,121361,30807,00:00:19,0.0166,0.041100000000000005
/areas/educacion/niveles/adultos/oferta.php,121058,50273,00:01:05,0.0202,0.29760000000000003
/areas/seguridad_justicia/justicia_trabajo/adm_faltas/index.php,120862,49624,00:00:43,0.0151,0.2554
/areas/salud/?menu_id=727,120530,45769,00:00:26,0.1104,0.0593
/areas/produccion/subs_produccion/cultura_emprende/?menu_id=29915,118450,43535,00:00:54,0.022400000000000003,0.2518
/areas/educacion/formacion_profesional/oferta.php?menu_id=32118,118415,42817,00:00:25,0.015700000000000002,0.023
/areas/salud/dircap/res/examenesviejos.php?menu_id=19151,116618,47644,00:00:59,0.01,0.2451
/areas/cultura/?menu_id=3,115288,41118,00:00:28,0.023799999999999998,0.0917
/areas/educacion/niveles/especial/index.php?menu_id=12971,114094,44172,00:00:26,0.0304,0.0786
/areas/educacion/docentes/juntas/infojuntas.php?menu_id=21675,112989,43166,00:00:14,0.0148,0.038900000000000004
/areas/educacion/cepa/regulares.php?menu_id=30165,110429,41610,00:00:59,0.0406,0.1573
/areas/obr_publicas/lic_conducir/consulta_tramite.php?menu_id=20950,110340,61168,00:00:31,0.1143,0.0642
/areas/barrios/buscador/?menu_id=18092,109416,40284,00:00:27,0.0105,0.0926
/areas/com_social/tel_utiles/index.php,108661,49417,00:00:51,0.0239,0.2737
/areas/med_ambiente/reserva/,108539,38693,00:00:24,0.010700000000000001,0.138
/areas/educacion/infoutil/direcciones.php?menu_id=10808,108057,47984,00:00:47,0.060599999999999994,0.2482
/agenda/contenido.php?menu_id=18246,106523,43725,00:00:28,0.0034000000000000002,0.1157
/areas/gobierno/?menu_id=18256,106275,40836,00:00:26,0.0223,0.0839
/areas/cultura/ccgsm/ciclos/cursos_talleres.php?menu_id=30397,103794,35744,00:00:30,0.0168,0.1624
/areas/educacion/niveles/media/becas/index.php,99163,40813,00:00:48,0.0253,0.2427
/areas/educacion/programas/?menu_id=12783,99074,35886,00:00:20,0.028999999999999998,0.0416
/areas/seguridad_justicia/policia_metropolitana/,98253,32412,00:00:32,0.0083,0.1175
/areas/registrocivil/Tramites/partidas/index.php?help=true,97201,72716,00:03:42,0.4314,0.2898
/apps/contenido/contacto/?id_contacto=79&menu_id=5743,96964,34395,00:00:57,0.019,0.08539999999999999
/areas/agc/?menu_id=22999,96911,40360,00:00:42,0.042300000000000004,0.19149999999999998
/registrocivil/Tramites/partidas/partidas_correoarg.php?menu_id=22028,94931,34327,00:00:37,0.0115,0.10460000000000001
/registrocivil/nombres/busqueda/buscador_nombres.php,94711,39311,00:00:34,0.0092,0.12480000000000001
/areas/educacion/niveles/media/becas/index.php?menu_id=30038,94689,39402,00:00:48,0.0235,0.146
/areas/produccion/def_consumidor/denuncia.php?menu_id=2531,94000,42948,00:00:24,0.0165,0.3804
/areas/leg_tecnica/home/,93441,39290,00:00:24,0.044800000000000006,0.0818
/areas/registrocivil/consulta.php?menu_id=12756,92898,39167,00:01:07,0.030600000000000002,0.12539999999999998
/areas/salud/sistemas_salud/ficha.php?id=29,92846,37183,00:00:47,0.0236,0.3225
/areas/deportes/polideportivos/ficha.php?id=13&menu_id=6225,91929,38604,00:00:41,0.0118,0.36460000000000004
/areas/descentralizacion/cgp/infocgpc.php?id=15,91216,36872,00:00:46,0.038900000000000004,0.21600000000000003
/areas/salud/dircap/cursos/cursos.php?menu_id=19152,90999,28934,00:00:09,0.0242,0.0245
/areas/leg_tecnica/sin/?menu_id=672,90957,61456,00:02:39,0.6698000000000001,0.5789
/agenda/contenido.php?menu_id=18251,90692,37074,00:00:28,0.0060999999999999995,0.1035
/areas/des_social/?menu_id=5,90204,31827,00:00:21,0.025699999999999997,0.053200000000000004
/areas/seguridad_justicia/justicia_trabajo/adm_faltas/sol_tramites/registro_anteced_transito.php?menu_id=30437,90118,36088,00:00:36,0.0212,0.1778
/organigrama/?menu_id=505,89300,40341,00:00:30,0.14029999999999998,0.0944
/areas/educacion/infoadmin/juntasdirecciones.php?menu_id=18748,89086,31397,00:00:30,0.031400000000000004,0.0642
/areas/obr_publicas/lic_conducir/licencias_para_conducir.php?menu_id=34277,88855,30918,00:00:42,0.0075,0.1024
/areas/educacion/programas/intec/index.php?menu_id=19767,88297,36626,00:00:31,0.1094,0.1283
/areas/educacion/docentes/juntas/mediaytecnica.php?menu_id=21681,88178,34694,00:01:11,0.0225,0.165
/areas/registrocivil/nombres/?menu_id=28,87420,29360,00:00:24,0.0163,0.1137
/areas/descentralizacion/cgp/cgpc.php?menu_id=19048,87161,38454,00:00:53,0.0254,0.2847
/areas/jef_gabinete/atencion_ciudadana/def_consumidor/nuevolistado.php?menu_id=17297,86232,31534,00:00:22,0.012199999999999999,0.0587
/agenda/contenido.php?menu_id=18243,86209,32512,00:00:30,0.0043,0.0801
/areas/gob_control/regulacion/habilitaciones.php?menu_id=4331,84273,31193,00:00:46,0.0308,0.204
/areas/salud/rrhh/?menu_id=747,84116,28767,00:00:12,0.0608,0.0258
/areas/seguridad_justicia/justicia_trabajo/alimentarios/?menu_id=5745,83921,34982,00:00:21,0.015300000000000001,0.1309
/areas/educacion/docentes/superior/ifd2.php,83822,32525,00:00:49,0.0302,0.2771
/areas/produccion/subs_produccion/pymes20/index.php,83605,31251,00:00:27,0.0189,0.2695
/areas/cultura/ccgsm/buscador_cursos/?menu_id=22424,83201,32015,00:00:16,0.0108,0.0492
/areas/salud/dircap/res/concurso2011rankprov.php?menu_id=19151,83200,31894,00:01:33,0.0098,0.2407
/areas/descentralizacion/cgp/infocgpc.php?id=11,83139,32787,00:00:46,0.0348,0.2155
/noticias/?modulo=ver&idioma=es&item_id=18256&contenido_id=57996,82457,39104,00:00:36,0.1405,0.35109999999999997
/online/index.php?menu_id=20631&selector=tipo&idaction=4&enviar=Buscar,82429,34007,00:00:29,0.0282,0.1845
/areas/obr_publicas/lic_conducir/otorgamiento.php?menu_id=182,81970,32830,00:00:53,0.0111,0.2211
/areas/obr_publicas/lic_conducir/academias.php?menu_id=15595,80574,35385,00:00:57,0.021400000000000002,0.2481
/areas/descentralizacion/cgp/infocgpc.php?id=10,80553,31699,00:00:43,0.029900000000000003,0.198
/areas/obr_publicas/lic_conducir/charlas_otorgamiento.php?menu_id=23749,80495,33041,00:00:46,0.0159,0.115
/areas/educacion/cepa/intensivos.php?menu_id=20817,79908,29405,00:01:01,0.026099999999999998,0.1322
/areas/descentralizacion/cgp/infocgpc.php?id=14,78946,32501,00:00:42,0.029300000000000003,0.1968
/areas/salud/rivadavia/,78219,28934,00:00:37,0.053,0.2208
/areas/descentralizacion/cgp/infocgpc.php?id=2,78108,32505,00:00:39,0.037000000000000005,0.1984
/areas/salud/dircap/index.php,77748,28969,00:00:15,0.0045000000000000005,0.0353
/areas/educacion/cepa/index.php?menu_id=9758,77335,23355,00:00:14,0.0163,0.0233
/areas/registrocivil/?menu_id=18580,76848,30959,00:00:54,0.030899999999999997,0.187
/areas/med_ambiente/botanico/,76510,27433,00:00:27,0.011000000000000001,0.1637
/areas/educacion/se_maestro/se_maestro.php?menu_id=33573,75760,30775,00:00:14,0.0278,0.0235
/areas/educacion/niveles/primaria/distritos/index.php?menu_id=19790,75535,22414,00:00:23,0.042699999999999995,0.07919999999999999
/registrocivil/nombres/busqueda/buscador_nombres.php?menu_id=16082,75074,30657,00:00:27,0.0101,0.053399999999999996
/areas/seguridad_justicia/policia_metropolitana/incorporacion/,74875,25137,00:00:46,0.0091,0.18530000000000002
/areas/obr_publicas/lic_conducir/pasos_solicitud_turno.php,74116,29651,00:01:52,0.0088,0.22399999999999998
/areas/descentralizacion/cgp/catalogo/tramites.php?menu_id=9217,74015,25571,00:00:42,0.0165,0.1815
/areas/educacion/vacaciones/alumnos.php?menu_id=30739,73735,23259,00:00:58,0.0141,0.20620000000000002
/areas/des_social/ciudadania_portenia/consulta_de_inscriptos_y_beneficiarios.php?menu_id=21984,72525,25603,00:00:18,0.0208,0.035
/areas/deportes/polideportivos/index.php?menu_id=6225,72467,21265,00:00:23,0.011000000000000001,0.0886
/areas/registrocivil/Normativa/?menu_id=308,72346,20979,00:00:17,0.0521,0.0681
/areas/educacion/curricula/inicial.php,71713,31333,00:00:41,0.0304,0.3848
/areas/planeamiento_obras/?menu_id=20986,71508,28529,00:00:26,0.015700000000000002,0.0895
/areas/seguridad_justicia/justicia_trabajo/adm_faltas/evconductores.php,71455,31263,00:00:47,0.018500000000000003,0.33380000000000004
/areas/seguridad_justicia/justicia_trabajo/contravencional/completo.php,70034,31734,00:00:50,0.0484,0.37579999999999997
/areas/salud/sistemas_salud/ficha.php?id=6,69590,29740,00:00:36,0.0226,0.3651
/agenda/contenido.php?menu_id=18248,69562,28767,00:00:35,0.005600000000000001,0.1052
/areas/educacion/vacaciones/inscripcion.php?menu_id=30462,68878,16413,00:00:20,0.0123,0.0481
/online/index.php?menu_id=20630&idaction=1&selector=tipo&enviar=Buscar,68661,27635,00:00:27,0.0137,0.11359999999999999
/areas/deportes/polideportivos/ficha.php?id=14&menu_id=6225,68399,29520,00:00:42,0.01,0.37270000000000003
/areas/salud/dircap/res/concurso2011req.php?menu_id=19151,67947,28094,00:00:55,0.0062,0.15810000000000002
/areas/educacion/curricula/primaria.php?menu_id=20709,67892,21500,00:00:46,0.0432,0.1414
/areas/des_social/ciudadania_portenia/estudiar_trabajar.php,67574,28139,00:00:48,0.0946,0.1449
/areas/educacion/vacaciones/matricula.php?menu_id=20214,67290,28332,00:00:17,0.0155,0.0565
/areas/educacion/docentes/superior/establetecnicos.php?menu_id=29968,67266,20666,00:00:49,0.0252,0.0802
/areas/educacion/niveles/idiomas/lenguas_en_los_barrios.php?menu_id=23075,66966,28081,00:01:02,0.012199999999999999,0.2155
/areas/registrocivil/tramites_extranjeros.php?menu_id=31893,66309,27170,00:00:33,0.0278,0.1442
/areas/educacion/adultos2000/2000_7.php,65904,24886,00:00:46,0.0141,0.1164
/areas/seguridad_justicia/justicia_trabajo/fiscalias.php,65867,27535,00:00:38,0.0355,0.3319
/areas/educacion/establecimientos/,65838,25815,00:00:39,0.0149,0.1265
/areas/cultura/dg_musica/?menu_id=331,65603,24820,00:00:23,0.0159,0.1153
/areas/seguridad_justicia/seguridad_urbana/codigos/index.php,65148,29423,00:00:56,0.0346,0.38049999999999995
/areas/descentralizacion/cgp/infocgpc.php?id=1,64706,26916,00:00:40,0.0321,0.17
/areas/descentralizacion/?menu_id=19544,64466,26869,00:00:19,0.0126,0.0487
/areas/educacion/niveles/primaria/supervisiones/supervision_idiomas/escuelas_primarias.php?menu_id=12012,64300,24002,00:00:31,0.0256,0.1814
/areas/produccion/empleo/empleo_joven.php?menu_id=9903/,64255,26510,00:00:43,0.028999999999999998,0.2955
/areas/seguridad_justicia/justicia_trabajo/adm_faltas/delegaciones.php?menu_id=15415,64125,25066,00:00:48,0.09359999999999999,0.1873
/areas/seguridad_justicia/seguridad_urbana/comisarias_bomberos/listado_comisarias.php?menu_id=21117,64036,25721,00:01:04,0.036699999999999997,0.2735
/areas/seguridad_justicia/policia_metropolitana/incorporacion/?menu_id=29498,64010,22234,00:00:18,0.0308,0.1079
/areas/salud/dircap/matbiblio.php?menu_id=19396,63915,25093,00:00:40,0.0159,0.1074
/areas/seguridad_justicia/policia_metropolitana/incorporacion/registro.php?menu_id=29589,63716,18504,00:01:03,0.09970000000000001,0.0925
/areas/jef_gabinete/atencion_ciudadana/def_consumidor/consulta_adm.php?menu_id=10329,63663,22807,00:00:20,0.0274,0.0273
/areas/com_social/vivienda/?menu_id=441,63597,24619,00:00:40,0.0182,0.1812
/areas/educacion/docentes/superior/tcarre.php,63428,19392,00:00:43,0.0166,0.16670000000000001
/agenda/contenido.php?menu_id=18241,63380,24982,00:00:41,0.003,0.1184
/areas/rrhh/estrategia/concursos.php,63252,24345,00:00:47,0.0327,0.1559
/areas/salud/sistemas_salud/ficha.php?id=20,63179,24845,00:00:39,0.021099999999999997,0.34909999999999997
/areas/deportes/polideportivos/ficha.php?id=15&menu_id=6225,62873,26284,00:00:32,0.012,0.3553
/areas/salud/sistemas_salud/ficha.php?id=9,62803,25343,00:00:43,0.038,0.3358
/areas/ciudad/webs/webs.php,62509,26749,00:00:29,0.032,0.3036
/areas/educacion/adultos2000/2000_7.php?menu_id=22245,62457,23415,00:00:43,0.0134,0.1379
/areas/educacion/lua/buscador.php?menu_id=22175,62318,24980,00:00:28,0.134,0.0584
/areas/des_social/ciudadania_portenia/?menu_id=18481,61557,20948,00:00:21,0.0155,0.0659
/organigrama/funcionarios/?menu_id=713,61369,31089,00:00:22,0.16140000000000002,0.0421
/areas/salud/s_mental/?menu_id=17738,61303,22679,00:00:39,0.0385,0.099
/areas/des_social/ter_edad/tarjeta_mayor.php?menu_id=32292,60940,23353,00:00:30,0.0184,0.0761
/areas/salud/sistemas_salud/ficha.php?id=21,60869,24998,00:00:48,0.0348,0.32420000000000004
/registrocivil/Tramites/partidas/?menu_id=15753,60431,22923,00:01:26,0.0223,0.1746
/registrocivil/Normativa/Caps/Asp/disp95-03.php?menu_id=816,60410,24861,00:00:46,0.015,0.2527
/areas/salud/dircap/res/concurso2012.php?menu_id=19151,60301,16509,00:00:22,0.0036,0.0718
/areas/seguridad_justicia/policia_metropolitana/nuestra_policia.php?menu_id=29490,60235,23597,00:00:22,0.0481,0.0745
/areas/obr_publicas/lic_conducir/ayuda_internet.php?menu_id=6533,60141,24606,00:00:43,0.0178,0.1255
/areas/jef_gabinete/atencion_ciudadana/def_consumidor/consorcios/reempadronamiento_administradores.php?menu_id=33178,60107,17625,00:00:44,0.009399999999999999,0.1553
/areas/salud/a_primaria/?menu_id=17641,60000,21823,00:00:14,0.0158,0.0393
/areas/espacio_publico/mantenimiento_urbano/ferias_mercados/ubicacion.php?menu_id=23759,59687,15926,00:00:50,0.022799999999999997,0.18469999999999998
/areas/salud/sistemas_salud/ficha.php?id=10,59489,23385,00:00:44,0.0242,0.3443
/areas/educacion/niveles/media/becas/requerimientos.php?menu_id=30048,59294,24517,00:00:57,0.0317,0.22699999999999998
/areas/cultura/cen_culturales/prog_barrios.php,59089,26394,00:01:17,0.0177,0.34700000000000003
/areas/produccion/def_consumidor/campania/como_denunciar.php,58672,25587,00:00:42,0.1421,0.2433
/areas/salud/sistemas_salud/ficha.php?id=26,58319,23951,00:00:44,0.034300000000000004,0.3503
/areas/cultura/prom_cultural/pops2/carnaval.php?menu_id=22406,58113,21954,00:00:31,0.0038,0.22940000000000002
/areas/educacion/cepa/?menu_id=33630,57996,20602,00:00:17,0.023700000000000002,0.0313
/areas/jef_gabinete/atencion_ciudadana/def_consumidor/consorcios/administradores.php?menu_id=10327,57607,20592,00:00:36,0.059800000000000006,0.1093
/areas/educacion/recursos/index.php?menu_id=30671,57478,20949,00:00:16,0.036000000000000004,0.0252
/areas/vivienda/?menu_id=23535,57412,21085,00:00:19,0.0294,0.0406
/areas/seguridad_justicia/policia_metropolitana/incorporacion/cerrada.php,57302,17291,00:00:26,0.0084,0.2347
/areas/salud/sistemas_salud/?menu_id=1056,57300,22275,00:00:18,0.0137,0.055999999999999994
/areas/seguridad_justicia/policia_metropolitana/inst_sup_seguridad_publica.php?menu_id=29492,57175,23060,00:00:28,0.0436,0.0803
/areas/salud/dircap/tecnicos/concurso2011crono.php?menu_id=19153,57077,18611,00:00:43,0.0076,0.1061
/registrocivil/?menu_id=10,56958,22378,00:00:51,0.0063,0.1779
/registrocivil/Tramites/partidas/?menu_id=690,56887,22394,00:01:40,0.0184,0.2225
