id;lineasub;geojson
42;LINEA D;"{""type"":""MultiLineString"",""coordinates"":[[[-58.402395343647974,-34.594425718479961],[-58.402137028956133,-34.594500325305731],[-58.401893530121839,-34.594571268355558],[-58.401635703073474,-34.594654045024583],[-58.401463766678177,-34.594784230830122],[-58.401277452600823,-34.594997307484299],[-58.401091096863304,-34.595269595969562],[-58.400962014646701,-34.595553752851501],[-58.400861556195885,-34.595861608319559],[-58.400761064802147,-34.596216833196792],[-58.4007035027429,-34.596619448276243],[-58.400674590283344,-34.597010234263585],[-58.400702904341557,-34.59748394419794],[-58.400731194691559,-34.597993180980588],[-58.400659260533779,-34.598466843838608],[-58.400444152542882,-34.598881226060762],[-58.400071549630709,-34.599236320737297],[-58.399627368466767,-34.599544009806323],[-58.399154652198746,-34.599697732286742],[-58.398581749998819,-34.599756664588718],[-58.397923756535654,-34.599757080624912]]]}"
43;LINEA B;"{""type"":""MultiLineString"",""coordinates"":[[[-58.420962471751693,-34.603164902227313],[-58.431273860431489,-34.602162230638079]]]}"
44;LINEA B;"{""type"":""MultiLineString"",""coordinates"":[[[-58.431273860431489,-34.602162230638079],[-58.432195363890713,-34.60205145522734],[-58.438779966915732,-34.599875008450503],[-58.43977149814031,-34.598967365365695]]]}"
45;LINEA B;"{""type"":""MultiLineString"",""coordinates"":[[[-58.43977149814031,-34.598967365365695],[-58.441636915105271,-34.597195205303727],[-58.444351844647358,-34.594733086923142],[-58.447573093247193,-34.59171815452703]]]}"
46;LINEA A;"{""type"":""MultiLineString"",""coordinates"":[[[-58.415185708642746,-34.610781690217308],[-58.418925217910349,-34.611048519696112],[-58.419751117258606,-34.611124659447796],[-58.421035750844055,-34.611466494755021],[-58.421815670423975,-34.61177022888026]]]}"
47;LINEA A;"{""type"":""MultiLineString"",""coordinates"":[[[-58.421815670423975,-34.61177022888026],[-58.423558985664357,-34.612586390136101],[-58.429500324247662,-34.615205610113918]]]}"
48;LINEA A;"{""type"":""MultiLineString"",""coordinates"":[[[-58.429500324247662,-34.615205610113918],[-58.436428529588028,-34.618279967946108]]]}"
49;LINEA A;"{""type"":""MultiLineString"",""coordinates"":[[[-58.436428529588028,-34.618279967946108],[-58.441177624494117,-34.620405213413711]]]}"
50;LINEA E;"{""type"":""MultiLineString"",""coordinates"":[[[-58.415532819777951,-34.625366106862309],[-58.426789024345041,-34.627015466843552]]]}"
51;LINEA E;"{""type"":""MultiLineString"",""coordinates"":[[[-58.426789024345041,-34.627015466843552],[-58.43381625178192,-34.62801754813156]]]}"
52;LINEA E;"{""type"":""MultiLineString"",""coordinates"":[[[-58.43381625178192,-34.62801754813156],[-58.438839516252123,-34.62876073610267],[-58.439073757022307,-34.628825319111392],[-58.439399080501204,-34.628965219700255],[-58.439607271952106,-34.629126616129128],[-58.442170707359438,-34.631041841808134]]]}"
53;LINEA E;"{""type"":""MultiLineString"",""coordinates"":[[[-58.442170707359438,-34.631041841808134],[-58.447493152283876,-34.63493669460717],[-58.44947131232599,-34.636292314406056],[-58.449731607838181,-34.636410667305157],[-58.44999191343264,-34.636432200824352],[-58.450278257254858,-34.636389190073068]]]}"
54;LINEA D;"{""type"":""MultiLineString"",""coordinates"":[[[-58.393125182340064,-34.599639553206984],[-58.393003509358309,-34.599636018576241],[-58.391498550946906,-34.599595696424117],[-58.389468111865213,-34.599456289459134],[-58.388512626160434,-34.59937673093944],[-58.387915404688655,-34.599376387121978],[-58.387318084016528,-34.59949456288232],[-58.38693569354912,-34.599691875650819],[-58.386433737061523,-34.600027393254081],[-58.386003358254271,-34.600461719823045],[-58.38562075421698,-34.600896072603213],[-58.385142359659604,-34.601587164904885]]]}"
55;LINEA E;"{""type"":""MultiLineString"",""coordinates"":[[[-58.381534942261823,-34.617937394316961],[-58.381520818149269,-34.619142240828928],[-58.381524187545452,-34.619525807481473],[-58.381549363120776,-34.619809717904339],[-58.381625462631433,-34.620041086911975],[-58.381765089864587,-34.620346098859457],[-58.381968293141078,-34.620672178847947],[-58.382260541117553,-34.620987799973385],[-58.382718014029123,-34.621440212937074],[-58.383073843926134,-34.621776900481919],[-58.38350602908713,-34.622071575630684],[-58.383798457058148,-34.622197930232105],[-58.384129090302856,-34.622271734360005],[-58.385148550284974,-34.622339492048383]]]}"
56;LINEA C;"{""type"":""MultiLineString"",""coordinates"":[[[-58.380610717378552,-34.608983315428162],[-58.380629142048726,-34.60846055889521],[-58.380672432889511,-34.607686271687918],[-58.380752387116956,-34.606469857440764],[-58.380802453413153,-34.605199162289473],[-58.380799571838452,-34.605181187383344],[-58.380743132873249,-34.605046843295504],[-58.380649829161882,-34.604959039053448],[-58.380437658670466,-34.60488519803031],[-58.379951436231224,-34.604858388316188],[-58.379568346379635,-34.604846408977146],[-58.379529979577704,-34.604843740427917]]]}"
57;LINEA B;"{""type"":""MultiLineString"",""coordinates"":[[[-58.447573093247193,-34.59171815452703],[-58.449558408425155,-34.589808648499201],[-58.45018639533955,-34.589222391469491],[-58.450409219840019,-34.589088395028547],[-58.450892397720636,-34.5887832854824],[-58.451534665920065,-34.588517752103137],[-58.455029286356712,-34.587197853749537]]]}"
58;LINEA E;"{""type"":""MultiLineString"",""coordinates"":[[[-58.450278257254858,-34.636389190073068],[-58.450616661188285,-34.636346181593829],[-58.451173752977105,-34.636309084147641],[-58.451631843097694,-34.63632132439237],[-58.452125810762681,-34.636355837158106],[-58.452669925856945,-34.636486263893481],[-58.453632737280323,-34.636716250292501],[-58.454324601472713,-34.636880780630122],[-58.45497854800594,-34.637264645790303],[-58.455234438190629,-34.637507493290848],[-58.455575628540451,-34.637797343857365],[-58.455793611718327,-34.638008855089261],[-58.456381554851092,-34.638608196553456],[-58.456953442994937,-34.63917381714495],[-58.45744629132075,-34.639706504551739],[-58.457891756279842,-34.640137353461775]]]}"
59;LINEA E;"{""type"":""MultiLineString"",""coordinates"":[[[-58.457891756279842,-34.640137353461775],[-58.458346704265871,-34.640482031411814],[-58.459503045862654,-34.641281050334911],[-58.460154133697749,-34.641682813281029],[-58.46092189580822,-34.642442655493397],[-58.461651762656203,-34.643312163731352]]]}"
60;LINEA A;"{""type"":""MultiLineString"",""coordinates"":[[[-58.370968499724384,-34.608810309660988],[-58.372256961140032,-34.608881729180986],[-58.372825392463739,-34.6089212975225],[-58.373175998044871,-34.608874541348683],[-58.373403666330432,-34.608600524496779],[-58.373631141717567,-34.608514513223348],[-58.374267726572398,-34.608559073888379]]]}"
61;LINEA D;"{""type"":""MultiLineString"",""coordinates"":[[[-58.462378408961463,-34.555641766799525],[-58.45992527093626,-34.558277051674715],[-58.45826806610588,-34.560215199163892],[-58.456489134651655,-34.562309088005051]]]}"
62;LINEA B;"{""type"":""MultiLineString"",""coordinates"":[[[-58.36992985101778,-34.602989496971638],[-58.375071518771634,-34.603297286215842]]]}"
63;LINEA B;"{""type"":""MultiLineString"",""coordinates"":[[[-58.455029286356712,-34.587197853749537],[-58.45882681490361,-34.585992397793589],[-58.460145837959374,-34.585650466796039],[-58.460637880633854,-34.585681253018173],[-58.461034822701059,-34.585715455653272],[-58.461394549808588,-34.585869344610558],[-58.46329065958551,-34.585169663818426],[-58.464842964707351,-34.584583541507847],[-58.46622720461702,-34.584094620370614]]]}"
64;LINEA B;"{""type"":""MultiLineString"",""coordinates"":[[[-58.46622720461702,-34.584094620370614],[-58.467912079548718,-34.583576970320941],[-58.470126448041029,-34.582820378297782],[-58.471041066185663,-34.582501802402909],[-58.471503836741853,-34.582346786059418],[-58.472409300359658,-34.582124439532926],[-58.473273412389375,-34.581898670211203],[-58.47375301441236,-34.581782359297122],[-58.47424082667267,-34.581248847233837]]]}"
65;LINEA H;"{""type"":""MultiLineString"",""coordinates"":[[[-58.405271478209499,-34.613454093396292],[-58.405478734013435,-34.612841412254923],[-58.405487379486146,-34.612815849820279],[-58.405487379486146,-34.612815849820279],[-58.405496015849181,-34.612790285281541],[-58.405496015849181,-34.612790285281541],[-58.405504633995896,-34.612764716541982],[-58.405504633995896,-34.612764716541982],[-58.405513224815166,-34.612739141518205],[-58.40552177918925,-34.612713558146744],[-58.405530287991532,-34.612687964390751],[-58.405538742084381,-34.612662358246752],[-58.40554713231716,-34.612636737751188],[-58.405555449524194,-34.612611100987245],[-58.405563684522825,-34.612585446091529],[-58.405602185588975,-34.612461234871326],[-58.405646499894004,-34.612308230957694],[-58.405687577522343,-34.612154610911603],[-58.405725405978373,-34.612000421530425],[-58.405759973756503,-34.611845709784738],[-58.405791270344594,-34.611690522804032],[-58.405819286227164,-34.61153490786225],[-58.405844012888281,-34.611378912363442],[-58.405865442814104,-34.611222583827363],[-58.40594142370427,-34.610347915999981],[-58.406036332482977,-34.608935051267444],[-58.404983509237162,-34.614372045463476],[-58.404731717516796,-34.615242153351325],[-58.405271478208959,-34.613454093397849],[-58.405262831844951,-34.61347965563899],[-58.405262831844951,-34.61347965563899],[-58.405254190027726,-34.613505218931529],[-58.405245557309925,-34.613530784325903],[-58.405236938245359,-34.613556352869232],[-58.405228337389481,-34.613581925603661],[-58.405219759299996,-34.613607503564687],[-58.405211208537409,-34.613633087779455],[-58.405202689665529,-34.613658679265171],[-58.405194207252016,-34.613684279027375],[-58.405185765868943,-34.613709888058253],[-58.405153473930802,-34.613809248459098],[-58.405058975813759,-34.614114053720861],[-58.404983509237006,-34.614372045464037],[-58.404990980106952,-34.614346231149909],[-58.404998455569064,-34.614320417744878],[-58.405005940219709,-34.614294606160286],[-58.405013438654208,-34.614268797310842],[-58.405020955466469,-34.614242992116274],[-58.405028495248359,-34.61421719150303],[-58.405036062589367,-34.614191396405943],[-58.405043662075961,-34.614165607769891],[-58.405051298291113,-34.614139826551508],[-58.405058975813787,-34.614114053720805]]]}"
66;LINEA H;"{""type"":""MultiLineString"",""coordinates"":[[[-58.402322731734735,-34.623092321595088],[-58.401487578938259,-34.626594452133517],[-58.401284582921271,-34.627546163565235],[-58.401279858036681,-34.62757241751158],[-58.401275175236727,-34.62759867661012],[-58.401270529851992,-34.627624940249646],[-58.40126591721048,-34.627651207832642],[-58.401261332638128,-34.627677478773464],[-58.401256771458982,-34.627703752496821],[-58.401252228995659,-34.627730028435884],[-58.401247700569506,-34.627756306030669],[-58.401243181501037,-34.627782584726326],[-58.401243181501037,-34.627782584726326],[-58.401238667110086,-34.62780886397141],[-58.400969556928274,-34.629375658098013],[-58.401487580752828,-34.626594452103056],[-58.401481371090782,-34.626620493938447],[-58.401481371090782,-34.626620493938447],[-58.401475166063044,-34.626646536528789],[-58.401468970308237,-34.626672580627769],[-58.401468970308237,-34.626672580627769],[-58.401462788465778,-34.626698626985728],[-58.401456625176301,-34.626724676347891],[-58.401450485082044,-34.626750729452674],[-58.401444372827243,-34.626776787030117],[-58.401438293058504,-34.626802849799972],[-58.401432250425167,-34.626828918470217],[-58.401426249579671,-34.62685499373525],[-58.401284582921278,-34.62754616356515],[-58.401344145859696,-34.627235381604791],[-58.401410260765417,-34.62692550621216],[-58.4014262495797,-34.626854993735172]]]}"
67;LINEA H;"{""type"":""MultiLineString"",""coordinates"":[[[-58.403732279092175,-34.618383531142072],[-58.403738061426345,-34.618365722464532],[-58.404315495142463,-34.616587447653714],[-58.40429304128601,-34.616657132932232],[-58.403732303246201,-34.618383456721233],[-58.402842562320565,-34.621124743410967],[-58.402509201626813,-34.622310318544471],[-58.402586072610383,-34.622002144024108],[-58.402669437337387,-34.621695125419507],[-58.402759270346166,-34.621389356238325],[-58.402842562320309,-34.621124743411762],[-58.404578585344886,-34.615764326262934],[-58.404315495142448,-34.616587447653771],[-58.403738037196348,-34.618365797058807],[-58.404293041286053,-34.616657132932176],[-58.404731717516796,-34.615242153351325],[-58.404731437812728,-34.615243119904434],[-58.404580488259413,-34.615764741973415],[-58.4025092072539,-34.622310313594255],[-58.402322731734735,-34.623092321595088]]]}"
68;LINEA H;"{""type"":""MultiLineString"",""coordinates"":[[[-58.398927585360084,-34.635750180343017],[-58.399183537547053,-34.635016952927735],[-58.399191864435885,-34.63499139502732],[-58.399200215579825,-34.634965842535237],[-58.399208603099325,-34.634940298185541],[-58.399217039103192,-34.634914764747556],[-58.399225535684501,-34.634889245037847],[-58.399234104916502,-34.634863741931802],[-58.399242758848466,-34.634838258375417],[-58.399251509500999,-34.63481279739689],[-58.399260368861704,-34.63478736211836],[-58.399393508688206,-34.634442667585006],[-58.399403144184859,-34.634419977972634],[-58.399412867688888,-34.634397314022792],[-58.399422669337085,-34.634374673079812],[-58.399432539295361,-34.634352052418699],[-58.399442467755463,-34.634329449254018],[-58.399452444931448,-34.634306860748488],[-58.399462461056267,-34.634284284021781],[-58.399472506377933,-34.634261716159038],[-58.399482571155986,-34.634239154219664],[-58.39949264565756,-34.634216595245803],[-58.399492647434954,-34.634216591266579],[-58.399710267801424,-34.633677586544145],[-58.39965424338326,-34.633827684929287],[-58.399595058024879,-34.633976952247401],[-58.399532729739633,-34.634125343025701],[-58.399492647434926,-34.634216591266629],[-58.400709750001816,-34.630864745426791],[-58.400684640363323,-34.630980902342174],[-58.400657081954776,-34.631096679329396],[-58.400627083160934,-34.631212041120079],[-58.400594653110097,-34.631326952572095],[-58.400559801671243,-34.631441378680385],[-58.400522539451188,-34.631555284587584],[-58.400482877791227,-34.631668635594679],[-58.400440828763713,-34.631781397171537],[-58.400403974621945,-34.631874887170689],[-58.400775901606714,-34.630503084801681],[-58.400769677115228,-34.630539299415688],[-58.400763428915475,-34.6305755112393],[-58.400757133310137,-34.630611717450833],[-58.40075076661288,-34.630647915165071],[-58.400744305154284,-34.630684101401414],[-58.400737725287918,-34.630720273052155],[-58.400731003396842,-34.630756426850887],[-58.400724115900729,-34.630792559340875],[-58.400717039263533,-34.630828666843463],[-58.400709750001823,-34.630864745426749],[-58.400084682359584,-34.63261870366734],[-58.400098807788119,-34.632584038923717],[-58.400113137249406,-34.632549431433603],[-58.400127647786626,-34.63251487552418],[-58.400142316540766,-34.63248036527861],[-58.400157120740246,-34.632445894567198],[-58.400172037689536,-34.632411457078042],[-58.400187044757601,-34.632377046347713],[-58.40020211936546,-34.632342655791753],[-58.400217238973624,-34.632308278734989],[-58.400232381069017,-34.632273908441874],[-58.400256277241127,-34.63221968283402],[-58.400271419313803,-34.63218531251507],[-58.400286538874234,-34.632150935428292],[-58.400301613409475,-34.632116544838183],[-58.40031662038011,-34.632082134069627],[-58.400331537207435,-34.632047696538223],[-58.400346341260644,-34.632013225780646],[-58.400361009844602,-34.631978715485126],[-58.400375520188099,-34.631944159522064],[-58.400389849432642,-34.631909551974807],[-58.400403974621938,-34.631874887170724],[-58.399710267801439,-34.633677586544081],[-58.39971939958204,-34.633652209587162],[-58.399728450041096,-34.633626812733276],[-58.399737428160506,-34.633601398342606],[-58.39974634294127,-34.633575968722575],[-58.399755203400943,-34.633550526134577],[-58.399764018571055,-34.633525072800339],[-58.399772797494755,-34.633499610908622],[-58.399781549224329,-34.633474142621736],[-58.399790282818934,-34.633448670082217],[-58.39979900734226,-34.63342319541929],[-58.399911531755357,-34.633094573390821],[-58.399923587024041,-34.633059378519178],[-58.399935665317578,-34.633024189043226],[-58.399947789660345,-34.632989010391],[-58.399959983055368,-34.632953848052239],[-58.399972268473363,-34.63291870760937],[-58.399984668841583,-34.632883594768053],[-58.399997207032094,-34.632848515388041],[-58.400009905849686,-34.632813475513565],[-58.400022788019228,-34.632778481403832],[-58.400035876172048,-34.63274353956308],[-58.400079640679309,-34.632631224737366],[-58.400084682359591,-34.632618703667305],[-58.400969556928274,-34.629375658098013],[-58.40077590570997,-34.630503083191108]]]}"
69;LINEA A;"{""type"":""MultiLineString"",""coordinates"":[[[-58.441177624494117,-34.620405213413711],[-58.448647654651694,-34.623528953126772]]]}"
70;LINEA A;"{""type"":""MultiLineString"",""coordinates"":[[[-58.448647654651694,-34.623528953126772],[-58.456709799000414,-34.626666594038817]]]}"
71;LINEA H;"{""type"":""MultiLineString"",""coordinates"":[[[-58.40603638176448,-34.608935242254759],[-58.406029442831418,-34.608840468875918],[-58.406119793248671,-34.607743850718386],[-58.406130183626395,-34.607619907298954],[-58.405984297500261,-34.606712975034455],[-58.405713197986096,-34.605572031671073],[-58.405517351647468,-34.604748106477949],[-58.405450329201791,-34.604490201215469]]]}"
