NOMBRE_DEL_SOLISTA_DE_LA_BANDA;GENERO;ESTILO;FECHA_INSCRIPCION;LINK_FACEBOOK;LINK_TWITTER;OTRAS_REDES;DISCOS;LINK_VIDEOCLIP;VIDEO_EN_VIVO;BARRIO
NADIN;PUNK ;PUNK POP;14/2/2017;https://facebook.com/nadinpesci;https://twitter.com/nadinpesci;www.instagram.com/nadinoficial;"TODO ES TORMENTA (2014) ; A TRAVES DEL FUEGO (2014)";"https://www.youtube.com/watch?v=gyb_dh8ezpc ; https://www.youtube.com/watch?v=kbibooj7lko";"https://youtu.be/gwsv7ch-ixq ; https://youtu.be/2zhahkdzf4y";RETIRO
OJO DE PEZ;ROCK ;GRUNGE;13/2/2017;https://facebook.com/ojodepezmusica;;;;;https://www.youtube.com/watch?v=qenlgiwzs08;AGRONOMIA
EL CID KINGO;HIP HOP / RAP ;;8/2/2017;;;https://www.instagram.com/maximiliano_kg/;ELEFANTE (2000);;;BARRACAS
LA BANDA DE ODE;POP ;POP ROCK;7/2/2017;;;"https://www.youtube.com/channel/uctmuisono1d-gaemsi1qjla ; https://soundcloud.com/bandaode";;"https://www.youtube.com/watch?v=cad__auwq5m ; https://www.youtube.com/watch?v=r6lnp59yf0w";;LANUS
NARVAL;ROCK ;HARD ROCK;6/2/2017;https://facebook.com/narval.xyz;https://twitter.com/_narval;;NARVAL (2014);;;VERSALLES
FAVIEL;ROCK ;ROCK POP;5/2/2017;;;;;"https://www.youtube.com/watch?v=wq1o3eyf5cy ; https://www.youtube.com/watch?v=v0nd_j-baja";"https://youtu.be/k9egvvaqocy ; https://www.youtube.com/watch?v=z-arudzl4zy";BOEDO
LA COSA;ROCK ;;3/2/2017;https://facebook.com/lacosaok;https://twitter.com/_lacosa_;"https://www.instagram.com/lacosa_/ ; lacosaok.bandcamp.com";;;https://www.youtube.com/watch?v=1qfzfkc1t6m;ALMAGRO
MATILDAS;POP ;POP ROCK;2/2/2017;;;;;;"https://www.youtube.com/watch?v=mgdary17cve ; https://www.youtube.com/watch?v=bjbolu5nzca";CARAPACHAY
REINSISTIDOS ;PUNK ;;30/1/2017;https://facebook.com/reinsistidos;;;DESIGUALDAD (2014);"https://www.youtube.com/watch?v=z9qtl7psgu4 ; https://www.youtube.com/watch?v=b8euxrcpzts";"https://www.youtube.com/watch?v=bynrpyb6xhu ; https://www.youtube.com/watch?v=hdc2d2g3s34";LOMAS DE ZAMORA
GEEKS;ROCK ;ROCK ALTERNATIVO;30/1/2017;;https://twitter.com/geeksbanda;"https://www.youtube.com/user/geeksrockoficial ; https://www.instagram.com/geeksoficial/";LOS ULTIMOS ACORDES (2014);"https://www.youtube.com/watch?v=j1eeftw4bva ; https://www.youtube.com/watch?v=q5uwz91jq1i";https://www.youtube.com/watch?v=gcinl70emqc;BURZACO
CORMORAN;ROCK ;;27/1/2017;;https://twitter.com/cormoranrock;https://www.instagram.com/cormoranrock/;PIEDRA, PAPEL Y TIJERA (2013);;;BELGRANO
VERONICA KOUFATI;TANGO ;;26/1/2017;;;https://www.youtube.com/channel/ucasqiq3pougcdsbtda-jlvw;;;"https://www.youtube.com/watch?v=3vwykltbeea ; https://www.youtube.com/watch?v=igdgwe-hvee";FLORESTA
INJURIA;ROCK ;;26/1/2017;;;https://www.instagram.com/injuriarock/;;;;VILLA GENERAL MITRE
INJECTION SOUL;PUNK ;PUNK ROCK;26/1/2017;https://facebook.com/losinjectionsoul;;https://www.instagram.com/injectionsoul/;"DE FRENTE AL MAR (2014) ; HACIA ADELANTE (2009)";;https://www.youtube.com/watch?v=1zjq9vqhrqa;AGRONOMIA
DALMANEREA;ROCK ;ROCK POP;26/1/2017;https://facebook.com/dalmanerea.rock;https://twitter.com/dalmanerea;https://soundcloud.com/dalmanerea-mezkla-argentina;"FALTA DE MEDICAMENTOS (2010) ; MUNDO GUZ-KAR (2008)";https://youtu.be/02sordsfrce?list=pl4khtgn8xbw6dgw_h-dykl-elgbooqvbd;"https://youtu.be/mccaoi-j_f4 ; https://youtu.be/pxscxn757eu";AGRONOMIA
BANDIDOS CUMBIA;TROPICAL / LATINO ;CUMBIA;26/1/2017;https://facebook.com/bandidoscumbia;https://twitter.com/bandidoscumbia;;HASTA QUE LA CUMBIA NOS SEPARE (2000);https://www.youtube.com/watch?v=hpskqk4kdbq;"https://www.youtube.com/watch?v=hs2hrzao5m8&t=314s ; https://www.youtube.com/watch?v=vpmdvmvhiqy";BOEDO
DZERO HARDROCK;ROCK ;HARD ROCK;26/1/2017;;;;;https://www.youtube.com/watch?v=3nhbwxs3py8;https://www.youtube.com/watch?v=nsx256jcyyy;FLORESTA
SCALECTRIX;ROCK ;;24/1/2017;;;;;;https://www.youtube.com/watch?v=nyt-a38ad1s;NUÑEZ
EXPLOSIVOS;PUNK ;PUNK POP;24/1/2017;https://facebook.com/explosivospunkpop;;youtube.com/theexplosivos;;;"https://www.youtube.com/watch?v=qqqhjssyxle ; https://www.youtube.com/watch?v=id4jm_gcdpq";HAEDO
JUPITER MENOS;ROCK;;22/1/2017;https://facebook.com/jupitermenos;;;"EL INEFABLE (2014) ; BITACORA (2012) ; EL EXPERIMENTO DEL DR. ZAPALOTODO (2009) ; CARRARA (2008) ; CONCERTINA (2006)";"https://www.youtube.com/watch?v=u8zqpys0le8 ; https://www.youtube.com/watch?v=dmbpaztgnq4";"https://www.youtube.com/watch?v=u8zqpys0le8 ; https://www.youtube.com/watch?v=dmbpaztgnq4";PINAMAR
DAMO;ROCK ;ROCK POP;22/1/2017;https://facebook.com/damomusica;;https://www.instagram.com/damomusica;;"https://www.youtube.com/watch?v=uthg8vq1ap0 ; https://www.youtube.com/watch?v=m6eqqwkmwmu";https://www.youtube.com/watch?v=_qelawmaio4&feature=youtu.be;
EL MONSARCA;ROCK ;HARD ROCK;20/1/2017;;;"https://www.youtube.com/user/cachilo32 ; https://www.youtube.com/user/cachilo32";;https://www.youtube.com/watch?v=9dedkvtswvu;"https://www.youtube.com/watch?v=c09azwvym74&t=2071s ; https://www.youtube.com/watch?v=h9xmg31vtim";OSTENDE, PINAMAR
PANKAS;ROCK ;ROCK ALTERNATIVO;18/1/2017;https://facebook.com/pankas;;;"EMPEZAR DE CERO (2014) ; MY LIFE (2005) ; ENCONTRANDO LA MANERA (2003) ; BELLOS MOMENTOS (2001)";;https://www.youtube.com/watch?v=oqp_r36wpa4;PINAMAR
REACCIONAR;FUNK;;18/1/2017;https://facebook.com/reaccionar;;@reaccionarfunk;;;"https://www.youtube.com/watch?v=99aysmzpuw0 ; https://www.youtube.com/watch?v=zcrahdwc6gw";PINAMAR
LUNA DE SANGRE;ROCK ;ROCK ALTERNATIVO;18/1/2017;https://facebook.com/lunadesangrebanda;;;;;;LA BOCA
TE CALMAS;ROCK ;ROCK ALTERNATIVO;16/1/2017;https://facebook.com/tecalmastecalmas;;https://www.instagram.com/tecalmasoficial/;TE CALMAS (2000);;"https://www.youtube.com/watch?v=vb9whhvwnrq ; https://www.youtube.com/watch?v=xdf2jfwuuc8";AVELLANEDA / CABALLITO
MASCARPONE;ROCK ;ROCK POP;13/1/2017;https://facebook.com/mascarpone;https://twitter.com/mascarpone05;https://soundcloud.com/mascarpone-913389583;;https://www.youtube.com/watch?v=c2pf3r-ejte;"https://www.youtube.com/watch?v=c2pf3r-ejte ; https://www.youtube.com/watch?v=c2pf3r-ejte";BALVANERA
FRNCO MARTINO;TROPICAL / LATINO ;LATINO;11/1/2017;https://facebook.com/francomartino;;instagram.com/francomartinook;SOLO POR VERTE (2012);"https://www.youtube.com/watch?v=bwzuhasscsm ; https://www.youtube.com/watch?v=em8ajr2prp0&hd=1";;VILLA GENERAL MITRE
MARCIO (SOLISTA);POP ;;10/1/2017;https://facebook.com/marciomusico.oficial;;www.instagram.com/marciomusico.oficial;;;https://www.youtube.com/watch?v=-koins_oldg&feature=youtu.be;BANFIELD
ORIGEN;ROCK ;ROCK ALTERNATIVO;9/1/2017;;https://twitter.com/origen_banda;;;;;ROSARIO, SANTA FE
DESVAN;METAL / HEAVY ;HARDCORE;6/1/2017;https://facebook.com/desvan;https://twitter.com/desvanmetal;https://www.youtube.com/channel/uc7hthiko3elbzmkfk4yr7sg/videos;;;"https://www.youtube.com/watch?v=x-dqcyamn8o ; https://www.youtube.com/watch?v=hx7fmz3q1p8";QUILMES
A LO TOSCO;ROCK ;HARD ROCK;5/1/2017;;https://twitter.com/alotosco;insta @alotoscorock;;;https://www.youtube.com/watch?v=y-cljk9to2k;MONTE CASTRO
LEILA JURI;ROCK ;;5/1/2017;https://facebook.com/leila.juri;;www.soundcloud.com/leilajuri;;;https://www.youtube.com/watch?v=wxd9wfk1wac;VILLA CRESPO
CUATRO RAICES;ROCK ;;3/1/2017;;;https://www.instagram.com/cuatroraicesoficial/;;https://youtu.be/bjodqnfbaki;https://youtu.be/bjodqnfbaki;BELGRANO
GRINTA;FUNK ;;2/1/2017;https://facebook.com/grinta;;;GRINTA (2000);;;LA BOCA
ISMO DE LAS FAUCES;ROCK ;ROCK PROGRESIVO;30/12/2016;https://facebook.com/ismo.musica;;www.ismodelasfauces.bandcamp.com;ISMO DE LAS FAUCES (2014);"https://www.youtube.com/watch?v=uku2ggyufzu ; https://www.youtube.com/watch?v=xoq1wl46chs";"https://www.youtube.com/watch?v=a9y-rc88st4&t=10s ; https://www.youtube.com/watch?v=mhghmq99cxi&t=9s";NUÑEZ
KAISER40;ROCK ;;29/12/2016;;https://twitter.com/kaisercuarenta;"https://www.instagram.com/kaiser_40_rock/ ; https://www.youtube.com/channel/uc39_nvpi_h7llv4trahjokg";;https://www.youtube.com/watch?v=xkxonnloyza;"https://www.youtube.com/watch?v=jwfymg8vqvi ; https://www.youtube.com/watch?v=bvxu8gaw4y0";NUÑEZ
NAIFEEL;POP;;26/12/2016;;https://twitter.com/naifeel;https://www.instagram.com/naifeelmusic/;"INVASION (2014) ; ELEVATE (2014) ; POP SECRET (2009)";"https://www.youtube.com/watch?v=etuwqgtpcf4 ; https://www.youtube.com/watch?v=nodf_jag_mk";"https://www.youtube.com/watch?v=6kh2np365_u ; https://www.youtube.com/watch?v=edndvo6oyqa";BARRACAS
RAZA PURA;ROCK ;ROCK & ROLL;23/12/2016;;;https://www.instagram.com/razapurarock/;;;"https://www.youtube.com/watch?v=pza0-ann7iw ; https://www.youtube.com/watch?v=rpjzfe2vxcg";SAN JUSTO
PASEO INTI;POP ;POP CANCION;18/12/2016;;https://twitter.com/paseointi;;;"https://www.youtube.com/watch?v=mh5d1zln9lc ; https://www.youtube.com/watch?v=33fowjmsnlg";;ALMIRANTE BROWN
EL VISITANTE;ROCK ;ROCK POP;12/12/2016;https://facebook.com/elvisitanterock;https://twitter.com/elvisitanteok;https://www.instagram.com/elvisitanterock/;"NADA TE DEFINE (2014) ; VOLAR AL SOL (2013)";https://www.youtube.com/watch?v=xkn1jinw-dy;;HAEDO - MORON
DARIO MOTORA;SOLISTA ;;10/12/2016;;https://twitter.com/dariomotora;www.instagram.com/radiomotora;;"https://www.youtube.com/watch?v=hmhpacrcueq ; https://www.youtube.com/watch?v=ld9d1g8nyvs&t=1162s";"https://www.youtube.com/watch?v=lo2aa51idwc ; https://www.youtube.com/watch?v=ol97qldlhpa";PUERTO MADERO
ROCKER CLUB;ROCK ;HARD ROCK;7/12/2016;https://facebook.com/rockerclubweb;https://twitter.com/rockerclubtw;www.sonica.speedy.com/rockerclubsc;QUIENES REALMENTE SOMOS (2014);;https://www.youtube.com/watch?v=6hei3m0-pmq;VILLA SOLDATI
MESTIZOS;ROCK ;POWER TRIO;6/12/2016;;https://twitter.com/3mestizos;https://www.instagram.com/3mestizos/;MESTIZOS (2014);"https://youtu.be/8emo5spl44w ; https://youtu.be/bhmt61qemqc";"https://youtu.be/6hbsqleuj5o?list=plield6jbixgwuexlod687ursbvvr6lmpb ; https://youtu.be/gxpk9zstunk?list=plield6jbixguyt6la9f73gumtjltbrs4w";RINGUELET (LA PLATA)
DALTON BRADERS;FUNK ;;6/12/2016;;https://twitter.com/daltonbraders;"https://www.youtube.com/channel/ucvlozmzpchq7ma_iiahfjag ; https://play.spotify.com/album/7agmqolqmcfekv6jlhvngx";VERDE PASTEL (2014);;https://www.youtube.com/watch?v=uh-iclzwces&feature=youtu.be;SAAVEDRA
LIDER MORFINA;INDIE ;;5/12/2016;;;"http://lidermorfina.bandcamp.com/releases ; https://www.instagram.com/lidermorfina/";EP ''VUELOS'' (2014);;https://www.youtube.com/watch?v=k3rxqhnh-eq;BANFIELD
GEEKS;ROCK ;ROCK ALTERNATIVO;30/11/2016;https://facebook.com/geeks.oficial;;instagram.com/geeksoficial;"LOS ULTIMOS ACORDES (2014) ; SECRETOS (2014) ; GO GO POWER RANGERS (2014)";"https://www.youtube.com/watch?v=j1eeftw4bva ; https://www.youtube.com/watch?v=pamakhzewo0";https://www.youtube.com/watch?v=q5uwz91jq1i;ADROGUE
EL VIEJO SURCO;ROCK ;ROCK PROGRESIVO;30/11/2016;https://facebook.com/viejosurco;;instagram viejo surco;"LO BUENO LO MALO (2006) ; HISTORIAS (2004)";"https://youtu.be/aq5gpfkqpb4 ; https://youtu.be/5ztb_6fb2hw";"https://youtu.be/kq_bjmxqctu ; https://youtu.be/xniem8crm4e";MAQUINISTA SAVIO
EL VIEJO SURCO;ROCK ;ROCK & ROLL;29/11/2016;;https://twitter.com/evs;imstagram el viejo surco;"LO BUENO LO MALO (2006) ; HISTORIAS (2004)";https://youtu.be/aq5gpfkqpb4;"https://youtu.be/sbkhtup8gd0 ; https://youtu.be/sbkhtup8gd0";MAQUINISTA SAVIO
CABEZAMIL;ROCK ;;28/11/2016;;;instagram@cabezamil;ANGEL (2008);"https://www.youtube.com/watch?v=hy4lku-fpts ; https://www.youtube.com/watch?v=zcn-tdyki4c";"https://www.youtube.com/watch?v=zcn-tdyki4c ; https://www.youtube.com/watch?v=hy4lku-fpts";MENDOZA
CHICO LASER;INDIE ;;27/11/2016;https://facebook.com/laserchicolaser;https://twitter.com/chico_laser;"https://www.instagram.com/chico_laser/ ; https://chicolaser.bandcamp.com/";;;"https://www.youtube.com/watch?v=ag95-uwwivs ; https://www.youtube.com/watch?v=a1p-w9geoea";NUÑEZ
LA 434;ROCK ;ROCK POP;27/11/2016;;;https://www.youtube.com/channel/ucurigzdhoqctglfekp5baiq;EL COMIENZO (2014);;"https://www.youtube.com/watch?v=qjezfqvw9ly ; https://www.youtube.com/watch?v=jnqibrq6nvi";MERLO
ÑOQUI;ROCK ;ROCK ALTERNATIVO;25/11/2016;;https://twitter.com/noqui29;"https://www.instagram.com/noquirock/ ; https://www.youtube.com/channel/uc0jm215ailuwo2uumc6fynq";;https://www.youtube.com/watch?v=mktvesipc7o;https://www.youtube.com/watch?v=szpk_kkqg2m;BOEDO
DISONANCIA RELATIVA;INDIE ;;25/11/2016;https://facebook.com/disonanciarelativa;https://twitter.com/disonanciar;;;;;VILLA BALLESTER
ALMANGEL Y LOS FIELES DE LO INCIERTO;ROCK ;ROCK & ROLL;25/11/2016;https://facebook.com/almangelylosfielesdeloincierto;; https://soundcloud.com/almangel;"PACIENTE CONSCIENTE  (2014) ; NO TE DETENGAS  (2009)";"https://www.youtube.com/watch?v=ngat0yxu0tc ; https://www.youtube.com/watch?v=irfn_pjjc2q";;CONSTITUCION
VALE ACEVEDO;POP ;POP ROCK;25/11/2016;;https://twitter.com/valeacevedoo;https://www.instagram.com/valeacevedooo/;;https://www.youtube.com/watch?v=zp1ysuus6x8;https://www.youtube.com/watch?v=zp1ysuus6x8;NUÑEZ
SWITCH;ROCK;;25/11/2016;;https://twitter.com/switchfunk;https://www.youtube.com/channel/ucw9erfg9wzrznkmn1zjolya;;;"https://www.youtube.com/watch?v=bjbbajg-uqy ; https://www.youtube.com/watch?v=gl-n2l1ql58";VILLA GENERAL MITRE
VESTIGLO VINTAGE;ROCK ;HARD ROCK;24/11/2016;;;"https://www.youtube.com/channel/ucencqsrqwgzdnkks4kj_ntq ; https://www.instagram.com/vestiglovintage/";;;"https://www.youtube.com/watch?v=dqjrjyoturq ; https://www.youtube.com/watch?v=bmzq-225ung";S.A DE PADUA, MERLO.
ADOQUINES;ROCK ;ROCK ALTERNATIVO;24/11/2016;https://facebook.com/adoquines;;instagram.com/adoquinesrock;;;;VILLA GENERAL MITRE
PRIAMO;POP;;24/11/2016;;;;SUPERNATURAL (2014);;https://www.youtube.com/watch?v=dqbkt7bqvv4;SAN NICOLAS
EMY JAIME;POP ;POP CANCION;24/11/2016;;https://twitter.com/emyjaime13;;TUVE QUE HACERTE CANCION (1983);https://www.youtube.com/watch?v=xyj2xsltmf0;https://www.youtube.com/watch?v=i97a4gownaw;ALMAGRO
AZOTEQA;INDIE ;;19/11/2016;;;;VISLUMBRANDO (2013);;;NUÑEZ
BLACKJACK;ROCK ;ROCK PROGRESIVO;17/11/2016;https://facebook.com/thebandblackjack;https://twitter.com/okblackjack;;;https://www.youtube.com/watch?v=bv_dzjnhv6c;"https://www.youtube.com/watch?v=oqqngow8nxg ; https://www.youtube.com/watch?v=7m1nwttor78";RETIRO
EL SOLDADO;HIP HOP / RAP ;;17/11/2016;;https://twitter.com/soyelsoldado;https://www.instagram.com/soyelsoldado/;"EQUILIBRIO MIX TAPE (2014) ; LOS AL-QAEDA (2014)";;;BOEDO
CANTE PRI! ROCK;ROCK ;;16/11/2016;;;;;;https://www.youtube.com/watch?v=3mp15maccyq;PALERMO
NEUROINA;ROCK ;HARD ROCK;16/11/2016;https://facebook.com/neuroinarock;https://twitter.com/neuroina;"https://www.youtube.com/user/neuroinarock ; https://instagram.com/neuroina";DOBLEPENSAR (2014);"https://www.youtube.com/watch?v=y0ipitobq-u ; https://www.youtube.com/watch?v=ywbjgtpzomw";"https://www.youtube.com/watch?v=oh2gtmp3op8&t=107s ; https://www.youtube.com/watch?v=zwlwc--lswc";NUÑEZ
TRIO SANSAN;ROCK ;ROCK POP;15/11/2016;;;https://www.youtube.com/watch?v=tiz0jjvud3u;;https://www.youtube.com/watch?v=fym1lzajkke;"https://www.youtube.com/watch?v=ki3isgczrj0 ; https://www.youtube.com/watch?v=tiz0jjvud3u";PARQUE AVELLANEDA
GEEKS;ROCK ;ROCK ALTERNATIVO;15/11/2016;;https://twitter.com/geeksbanda;instagram.com/geeksoficial;LOS ULTIMOS ACORDES (2014);"https://www.youtube.com/watch?v=j1eeftw4bva ; https://www.youtube.com/watch?v=pamakhzewo0";https://www.youtube.com/watch?v=gcinl70emqc;ADROGUE
MILTON LEGO;SOLISTA ;ROCK;15/11/2016;https://facebook.com/miltonlego;https://twitter.com/miltonlego;https://www.youtube.com/miltonlego;;https://www.youtube.com/watch?v=jbjjsb4lnaw;;VERSALLES
YAMIL ELJEL;INDIE ;;14/11/2016;https://facebook.com/yameljel;;https://www.youtube.com/yamileljel;SEAMOS (2014);"https://www.youtube.com/watch?v=fdzy6zmoyde ; https://www.youtube.com/watch?v=k-zadrvdvqm";"https://www.youtube.com/watch?v=k-zadrvdvqm ; https://www.youtube.com/watch?v=1a_k83lxjh8";BOEDO
EL GRITO DEL CHAMAN;ROCK ;ROCK POP;14/11/2016;;;;LA VERDAD SE DESCHAVO AL FINAL (2012);;"https://www.youtube.com/watch?v=xkvtled6bfe ; https://www.youtube.com/watch?v=0kztfm_lfpi";AGRONOMIA
SIN FUTURO;PUNK ;PUNK ROCK;14/11/2016;;https://twitter.com/sin_futuro7;https://www.instagram.com/sin_futuro_07/;"666 (2014) ; SIN FUTURO (2013)";https://www.youtube.com/watch?v=gajbdhjr0pa;"https://www.youtube.com/watch?v=ds3yu9sr-io ; https://www.youtube.com/watch?v=mbiy2syp6vo";QUILMES
ARGLAND;ELECTRO / DANCE ;;12/11/2016;;;www.soundcloud.com/argland;BEWARE OF DARKNESS (2014);"https://www.youtube.com/watch?v=-ttasmwnu_g&t=65s ; https://www.youtube.com/watch?v=hpx9p5rtgpw";"https://www.youtube.com/watch?v=npdw-d2ibrg ; https://www.youtube.com/watch?v=-ttasmwnu_g&t=65s";BOEDO
DALMANEREA;POP;;11/11/2016;;;;"BOX BLACK CAT (2008) ; MUNDO GUZKAR (2007)";"https://youtu.be/mccaoi-j_f4 ; https://www.youtube.com/watch?v=1facubv4vpa";https://youtu.be/mccaoi-j_f4;ALMAGRO
NINA G;INDIE ;;10/11/2016;;https://twitter.com/officialninag;www.instagram.com/officialninag;;;https://www.youtube.com/watch?v=iyn4dcnb9dm;COLEGIALES
LA JOVE;ROCK ;ROCK & ROLL;9/11/2016;;https://twitter.com/lajoverock;;"LA JOVE EP (2014) ; LA JOVE ROCK AND DESCONTROLL (2006)";;;BALVANERA
CONTALACOMOQUIERASROCK;ROCK ;;7/11/2016;https://facebook.com/contalacomoquierasrock;;;;"https://www.youtube.com/watch?v=xg2efgtxfwm ; https://www.youtube.com/watch?v=mzk37avf9lq";"https://www.youtube.com/watch?v=whgzy0ikzx8 ; https://www.youtube.com/watch?v=jrlhs9fy4u0";SANTOS LUGARES
INERXIA;ROCK ;POWER TRIO;7/11/2016;;;"https://www.youtube.com/channel/ucnf2ijq4dfmwhukoj5karnw ; https://www.instagram.com/inerxiaok/";;https://www.youtube.com/watch?v=xibmoxq3glc;https://www.youtube.com/watch?v=4yr6yzd7ko0;PARQUE CHAS
ANTONELA CIRILLO;SOLISTA ;POP;7/11/2016;;https://twitter.com/antocirillo1;www.instagram.com/antonelacirillo;EL ARTE DE AMAR (2014);"https://www.youtube.com/watch?v=fcelq414buu ; https://www.youtube.com/watch?v=h25zkhqmjnk";"https://www.youtube.com/watch?v=aidb2ts8uzk ; https://www.youtube.com/watch?v=-4o3umjyuag&t=3397s";AVELLANEDA
PRESAGIOS;ROCK ;;7/11/2016;;https://twitter.com/presagiosofici1;"https://www.instagram.com/presagios.oficial/ ; https://soundcloud.com/presagios";PRESAGIOS (2014);"https://www.youtube.com/watch?v=h_gj9-j1pcy ; https://www.youtube.com/watch?v=qwfshfznfre";https://www.youtube.com/watch?v=vefob8uit90;JOSE C. PAZ
